Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Less Than Zero,2,1,15,,,,
2,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,1,1,28,,,,
3,up,Sister Sledge,He's the Greatest Dancer,64,3,34,,,,
4,up,Thee Sacred Souls,Easier Said Than Done,11,2,5,,,,
5,-,Odyssey,Going Back to My Roots (Single Version),-,3,9,,,,
6,-,Chic,Le Freak,-,1,20,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,120,,,,
8,up,Nick Waterhouse,Monterey,55,6,3,,,,
9,up,The Weeknd,Sacrifice,10,1,38,,,,
10,-,Rihanna,Don't Stop the Music,-,3,41,,,,
11,up,Steve Lacy,Bad Habit,19,3,6,,,,
12,-,Stevie Wonder,Happy Birthday,-,9,15,,,,
13,-,Irma Thomas,I'll Take Care of You,-,13,1,,,,
14,-,Cymande,The Message,-,2,49,,,,
15,-,Say She She & Piya Malik,Forget Me Not,-,15,1,,,,
16,-,Keziah Jones,Rhythm Is Love,-,4,29,,,,
17,-,Lidiop,Sénégal,-,17,1,,,,
18,up,Tayc & Jason Derulo,No No No,26,6,4,,,,
19,-,Blu Samu,Elastico,-,7,5,,,,
20,-,Ray Charles,"What'd I Say, Pts. I & 2",-,13,10,,,,
21,-,Samm Henshaw,Thoughts and Prayers,-,14,2,,,,
22,-,The Blaxound & Golden Rules,Orgullo,-,22,1,,,,
23,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],3,3,22,,,,
24,-,Lauryn Hill,Doo Wop (That Thing),-,3,18,,,,
25,-,Dani Bumba,Passionnément,-,2,7,,,,
26,-,Timmy Thomas,Why Can't We Live Together,-,26,7,,,,
27,-,Aya Nakamura,VIP,-,4,1,,,,
28,-,Al Green,Simply Beautiful,-,28,2,,,,
29,-,Kicca,Say So,-,29,3,,,,
30,-,Maze,Joy and Pain,-,30,1,,,,
31,-,Soul Bang's,Dary (feat. Sidiki Diabaté),-,31,1,,,,
32,down,The Weeknd,Save Your Tears,28,1,67,80,2021-02-28,59,2021-03-21
33,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,5,10,,,,
34,-,The Commodores,Machine Gun,-,2,32,,,,
35,-,Ya Levis & Lafropop,Laisser tomber,-,35,1,,,,
36,-,Kayna Samet,Ecorchée Vive,-,36,1,,,,
37,-,Fanny,Ancree a Ton Port,-,18,3,,,,
38,-,Erykah Badu,Master Teacher,-,25,3,,,,
39,up,Ronald Isley,Close to You,39,10,43,,,,
40,-,"Carlton Jumel Smith & The Soul Seeders, Carlton Jumel Smith & The Soul Seeders",The Girl I Love,-,40,1,,,,
41,down,Jonathan Jeremiah,Restless Heart,6,2,6,,,,
42,up,Malted Milk,Nothing To Lose,98,42,2,,,,
43,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,43,3,,,,
44,up,Sudan Archives,Nont For Sale,91,44,3,,,,
45,-,Say She She,Prism,-,30,2,,,,
46,-,Yazmin Lacey,Pieces,-,34,1,,,,
47,-,Pete Belasco,Stubborn (Stay Focused),-,3,63,,,,
48,up,Al Jarreau,Your Song,56,19,7,,,,
49,-,Womack & Womack,Celebrate the World,-,32,25,,,,
50,-,Sade,It's Only Love That Gets You Through,-,12,36,,,,
51,down,Stevie Wonder,Part-Time Lover,7,2,77,,,,
52,down,Ben E. King,Stand By Me,14,6,17,,,,
53,-,Jamison Ross,Tell Me You Love Me,-,41,3,,,,
54,-,Prince & The Revolution,Kiss,-,1,43,,,,
55,-,Aya Nakamura,Méchante,-,6,8,,,,
56,-,Ray Charles,Unchain My Heart,-,13,3,,,,
57,-,Mustafa,Stay Alive,-,4,22,,,,
58,-,Vegedream,Ramenez la coupe à la maison,-,1,52,,,,
59,-,Kool & The Gang,Jungle Boogie,-,18,2,,,,
60,down,Patrice Rushen,Forget Me Nots,41,6,84,,,,
61,-,J.Soul & Head Jackers,Feel so Good,-,39,1,,,,
62,-,Deluxe,Flowers,-,62,1,,,,
63,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,2,2,,,,
64,down,Mica Millar,More Than You Give Me,47,20,2,,,,
65,-,"Earth, Wind & Fire",In the Stone,-,6,10,,,,
66,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,5,,,,
67,up,Bobby Hebb,Sunny,92,2,22,,,,
68,-,Randy Crawford,Street Life (Edit),-,7,33,,,,
69,-,Marvin Gaye,I Want You,-,9,3,,,,
70,-,Mary J. Blige,Family Affair,-,4,34,,,,
71,-,The Isley Brothers,Twist and Shout,-,53,2,,,,
72,-,Donny Hathaway,Voice Inside (Everything Is Everything),-,72,1,,,,
73,-,ELIZA,Dripping,-,73,1,,,,
74,down,Stevie Wonder,Sir Duke,18,3,56,,,,
75,-,Philip Bailey,Easy Lover,-,4,115,,,,
76,down,The Brothers Johnson,Stomp! (Single Version),70,1,117,,,,
77,-,Lee Fields,Sentimental Fool,-,23,1,,,,
78,-,Thomas Kahn,More than Sunshine,-,30,1,,,,
79,-,Dadju & Anitta,Mon soleil,-,1,54,,,,
80,-,Marxist Love Disco Ensemble,Material,-,44,1,,,,
81,-,Soha,Mil Pasos,-,52,3,,,,
82,-,Sam Cooke,Twistin' the Night Away,-,53,2,,,,
83,-,Ike & Tina Turner,River Deep Mountain High,-,1,2,,,,
84,-,The Blaxound & Golden Rules,Río Bravo,-,84,1,,,,
85,-,Valerie June,Beautiful Dreamer,-,85,1,,,,
86,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,23,,,,
87,up,Andy Bey & The Bey Sisters,Feeling Good,87,55,9,,,,
88,down,Michael Jackson,Beat It (Single Version),23,2,26,,,,
89,-,Sade,Hang On To Your Love,-,3,16,,,,
90,-,Quantic,Arada (feat. Dereb the Ambassador),-,90,1,,,,
91,down,PawPaw Rod,Message (Better Days),63,35,5,,,,
92,-,Valerie Ghent,Linger,-,92,1,,,,
93,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",-,31,3,,,,
94,-,George Benson & Thelma Houston,Don't Leave Me This Way (Extended Version),-,94,1,,,,
95,down,Amy Winehouse,Rehab,74,1,121,,,,
96,-,Fantastic Johnny C,Boogaloo Down Broadway,-,96,1,,,,
97,-,Dave Lee & OMAR,Starlight,-,61,4,,,,
98,-,Gavin Holligan,This Hotel Is Closed (Radio Edit),-,65,2,,,,
99,down,Michael Jackson,Thriller,78,2,64,58,2019-11-03,58,2019-11-03
100,-,Aretha Franklin,Son of a Preacher Man,-,41,1,,,,
