Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Less Than Zero,1,1,36,,,,
2,-,The Weeknd,Save Your Tears,-,1,82,80,2021-02-28,59,2021-03-21
3,-,Stevie Wonder,Part-Time Lover,-,2,89,,,,
4,up,Jamiroquai,Love Foolosophy (Radio Edit),6,2,13,,,,
5,-,Indeep,Last Night a D.J. Saved My Life,-,3,27,,,,
6,up,Steve Lacy,Helmet,10,3,9,,,,
7,up,SZA,Kill Bill,14,1,11,,,,
8,down,Diana Ross,Love Hangover,7,7,20,,,,
9,up,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),56,9,2,,,,
10,down,Thee Sacred Souls,Love Comes Easy,4,1,10,,,,
11,up,Tayc,Carry Me,85,11,2,,,,
12,up,Cunnie Williams,Come Back To Me,16,2,59,,,,
13,-,Mariah the Scientist,Spread Thin,-,13,1,,,,
14,-,Poirier,Pourquoi faire aujourd'hui (feat. Lisa LeBlanc) [Remix],-,10,2,,,,
15,up,Michael Jackson,Beat It (Single Version),35,2,41,,,,
16,up,Kool & The Gang,Celebration,75,2,41,,,,
17,-,Ashford & Simpson,Solid,-,4,23,,,,
18,up,Amy Winehouse,Back to Black,38,3,66,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,2,83,,,,
20,up,Mica Millar,More Than You Give Me,57,20,19,,,,
21,-,Sarah Brown,I'm on My Way,-,21,12,,,,
22,-,James Brown,It's a Man's Man's Man's World,-,22,1,,,,
23,up,Emanuel Harrold,I Think (feat. Gregory Porter),83,7,5,,,,
24,-,Billy Paul,Me and Mrs. Jones (Single Version),-,3,19,,,,
25,up,Paul Carrack & The SWR Big Band,Trust in Me,41,25,6,,,,
26,-,Thomas Kahn,Hope,-,26,1,,,,
27,-,Sly Johnson,Trust Me,-,5,9,,,,
28,down,Stevie Wonder,For Once in My Life,11,10,5,,,,
29,up,Adi Oasis,Get it Got it,55,6,10,,,,
30,-,James Brown,I Got You (I Feel Good),-,3,19,,,,
31,-,Alexis Evans,Let Them Loose,-,31,1,,,,
32,-,Prince,The Ballad of Dorothy Parker,-,17,7,,,,
33,-,Sade,It's Only Love That Gets You Through,-,12,40,,,,
34,-,TEEKS,Video Games (Live at Stebbing Studio),-,12,2,,,,
35,up,Stevie Wonder,Sir Duke,94,3,67,,,,
36,up,Arthur Conley,Sweet Soul Music,71,2,32,,,,
37,-,Dadju & Anitta,Mon soleil,-,1,59,,,,
38,up,MICHELLE,PULSE,100,23,10,,,,
39,down,Michael Jackson,Thriller,36,2,84,58,2019-11-03,58,2019-11-03
40,-,Tayc & Jason Derulo,No No No,-,6,20,,,,
41,up,Junior,Mama Used to Say (Rerecorded),81,23,99,,,,
42,-,Erykah Badu,On & On,-,18,37,,,,
43,-,The Motet,Supernova,-,43,2,,,,
44,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,30,,,,
45,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,45,2,,,,
46,-,Brooklyn Funk Essentials,How Happy,-,46,3,,,,
47,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,28,,,,
48,up,Roger Damawuzan,Need My Money,78,2,3,,,,
49,up,PawPaw Rod,Beautiful,64,49,9,,,,
50,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,78,,,,
51,-,Timmy Thomas,Why Can't We Live Together,-,26,10,,,,
52,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,11,10,,,,
53,up,Phony Ppl,dialtone.,69,36,13,,,,
54,-,Jessie Reyez,ADIÓS AMOR,-,54,1,,,,
55,up,Pete Belasco,Stubborn (Stay Focused),84,3,70,,,,
56,-,Prince,Call My Name,-,56,1,,,,
57,down,Aretha Franklin,I Say a Little Prayer (2021 Remaster),26,10,4,,,,
58,-,Zave and the MLK Project,I Am His Dream (feat. Evette Busby & Bob Baldwin) [Radio Edit],-,46,1,,,,
59,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,18,3,,,,
60,up,Diana Ross,I'm Coming Out,86,5,16,,,,
61,up,Lucy Pearl,Don't Mess With My Man,93,3,61,,,,
62,up,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",76,3,19,,,,
63,-,Roxanne Shanté,Roxanne's Revenge (Re-Recorded / Remastered),-,63,1,,,,
64,-,Manu Dibango,Soul Makossa,-,5,21,,,,
65,down,Who Parked The Car,Amande,61,51,3,,,,
66,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,66,1,,,,
67,-,Les Nubians,Embrasse-moi,-,67,1,,,,
68,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,26,,,,
69,-,"Earth, Wind & Fire",In the Stone,-,6,16,,,,
70,-,Womack & Womack,Celebrate the World,-,32,32,,,,
71,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,5,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,13,27,,,,
73,-,Orgone & Jamie Allensworth,You Got It,-,58,1,,,,
74,-,Chaka Khan,I'm Every Woman,-,8,17,,,,
75,-,Bobby Hebb,Sunny,-,2,28,,,,
76,-,The Diasonics,Andromeda,-,63,2,,,,
77,up,Imagination,Flashback,87,2,57,,,,
78,down,Diana Ross,My Old Piano,62,11,6,,,,
79,down,Lee Fields,Two Jobs,27,23,9,,,,
80,-,Cymande,The Message,-,2,51,,,,
81,-,Sam Cooke,Everybody Loves to Cha Cha Cha,-,81,1,,,,
82,-,Imagination,Just an Illusion,-,17,6,,,,
83,-,Marvin Gaye,I Won't Cry Anymore (Alternate Vocal Version),-,15,16,,,,
84,-,Philip Bailey,Easy Lover,-,4,122,,,,
85,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],97,4,29,,,,
86,-,Yazmin Lacey,Body Needs Healing,-,86,1,,,,
87,-,Sai Galaxy,Rendezvous (feat. Vanessa Baker),-,87,1,,,,
88,-,The Weeknd,Die For You,-,2,1,,,,
89,down,The Weeknd,Sacrifice,25,1,57,,,,
90,-,Luther Vandross,Here and Now,-,90,1,,,,
91,down,Ronisia & Gazo,200 KM/H,68,2,10,,,,
92,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,131,,,,
93,-,Andy Bey & The Bey Sisters,Feeling Good,-,55,12,,,,
94,-,Sister Sledge,"All American Girls (12"" Version)",-,15,56,,,,
95,down,The Brand New Heavies,Have a Good Time,82,35,57,,,,
96,-,Maurice Massiah,Just One Night,-,58,1,,,,
97,up,The Brothers Johnson,Stomp! (Single Version),98,1,129,,,,
98,-,Alicia Keys,Show Me Love (feat. Miguel),-,87,2,,,,
99,-,Maze,Color Blind (feat. Frankie Beverly),-,7,4,,,,
100,down,Sister Sledge,He's the Greatest Dancer,18,3,41,,,,
