Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,0,,,,
2,up,Aya Nakamura,Pookie,2,1,0,,,,
3,up,Shalamar,A Night to Remember,65,3,0,,,,
4,up,Fat Larry's Band,Act Like You Know,80,3,0,,,,
5,down,Quincy Jones,Ai No Corrida (feat. Dune),4,3,0,,,,
6,down,Michael Kiwanuka,You Ain't the Problem,3,3,0,,,,
7,up,Aya Nakamura,Soldat,10,7,0,,,,
8,up,Stevie Wonder,Part-Time Lover,12,2,0,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,0,,,,
10,down,Boostee,All I Know,6,5,0,,,,
11,-,The Brothers Johnson,Stomp!,-,6,0,,,,
12,up,Philip Bailey,Easy Lover,13,4,0,,,,
13,up,Lionel Richie,"Say You, Say Me",14,6,0,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],19,3,0,,,,
15,up,Kool & The Gang,Cherish,82,14,0,,,,
16,up,Stevie Wonder,Free,78,6,0,,,,
17,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,20,4,0,,,,
18,down,Souf,Ça c'est fait,16,2,0,,,,
19,up,Mary J. Blige,One (feat. U2) [Bonus Track],99,4,0,,,,
20,-,Fat Larry's Band,Lookin' for Love,-,5,0,,,,
21,up,The Pointer Sisters,I'm So Excited,26,2,0,,,,
22,up,Des'ree,Life,41,11,0,,,,
23,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),25,23,0,,,,
24,down,Sandra,In the Heat of the Night,23,7,0,,,,
25,up,Stevie Wonder,Isn't She Lovely,63,15,0,,,,
26,up,Leon Bridges,Bad Bad News,81,1,0,,,,
27,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,7,0,,,,
28,-,Gwen Guthrie,It Should Have Been You,-,6,0,,,,
29,down,Summer Walker & Usher,Come Thru,22,22,0,91,2019-11-10,74,2019-12-01
30,down,Billy Ocean,Caribbean Queen (No More Love On the Run),11,1,0,,,,
31,up,The Teskey Brothers,So Caught Up,34,14,0,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),48,17,0,,,,
33,down,Stevie Wonder,Sir Duke,8,3,0,,,,
34,up,Des'ree,You Gotta Be,89,12,0,,,,
35,up,Lionel Richie,Do It to Me (Single Radio Edit),50,2,0,,,,
36,down,Lionel Richie,Ballerina Girl,31,8,0,,,,
37,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",33,4,0,,,,
38,up,Midnight Star,Midas Touch,44,3,0,,,,
39,-,Odyssey,Going Back to My Roots (Single Version),-,3,0,,,,
40,up,Rihanna,Don't Stop the Music,61,3,0,,,,
41,up,Seal,Love's Divine,94,6,0,,,,
42,up,Terence Trent D'Arby,Wishing Well,96,10,0,,,,
43,down,Beyoncé,If I Were a Boy,35,4,0,,,,
44,-,Screamin' Jay Hawkins,I Put a Spell On You,-,13,0,,,,
45,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,5,0,86,2019-11-03,86,2019-11-03
46,-,Anderson .Paak,What Can We Do? (feat. Nate Dogg),-,24,0,,,,
47,up,Marvin Gaye,Sexual Healing,51,3,0,,,,
48,down,Patrice Rushen,Forget Me Nots (Single Version),39,10,0,,,,
49,-,Stevie Wonder,Superstition,-,9,0,,,,
50,up,Seal,Kiss from a Rose,90,4,0,,,,
51,up,Chris Brown,Heat (feat. Gunna),57,24,0,,,,
52,down,Imagination,Flashback,30,2,0,,,,
53,down,Eva,Kitoko (feat. KeBlack & Naza),45,33,0,,,,
54,down,Alicia Keys,Fallin',28,3,0,,,,
55,down,Alicia Keys,"Empire State of Mind, Pt. 2",49,3,0,,,,
56,up,Lionel Richie,All Night Long (All Night),56,4,0,,,,
57,-,Chris Brown,With You,-,52,0,,,,
58,-,Sydney Youngblood,If Only I Could,-,4,0,,,,
59,down,Stevie Wonder,Master Blaster (Jammin'),38,4,0,,,,
60,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",47,5,0,,,,
61,down,John Legend,All of Me,37,2,0,,,,
62,down,Sade,Smooth Operator,59,6,0,,,,
63,-,Dadju,Jaloux,-,12,0,,,,
64,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",58,24,0,,,,
65,down,Joe Dwet File,A deux,43,4,0,,,,
66,up,Whitney Houston,Run to You,70,38,0,,,,
67,-,Dante,"Aïe, aïe, aïe",-,10,0,,,,
68,-,Lionel Richie,My Destiny,-,63,0,,,,
69,down,Chic,"Good Times (Original 12"" Mix)",24,10,0,,,,
70,down,Barry White,"You're the First, The Last, My Everything",46,18,0,,,,
71,down,Miquel Brown,"So Many Men, So Little Time",53,13,0,,,,
72,-,Amy Winehouse,Back to Black,-,3,0,,,,
73,up,Sister Sledge,"All American Girls (12"" Version)",85,15,0,,,,
74,-,Doja Cat,Juicy,-,74,0,,,,
75,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,32,0,,,,
76,-,Snoh Aalegra,Situationship,-,37,0,,,,
77,down,LAVA LA RUE,TLSL (Stitches),76,65,0,,,,
78,down,Chic,I Want Your Love (Edit),5,5,0,,,,
79,-,Boney M.,Rivers of Babylon,-,79,0,,,,
80,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,0,,,,
81,-,Black Pumas,Colors,-,2,0,,,,
82,down,The Pasadenas,Tribute (Right On),29,22,0,,,,
83,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,3,0,,,,
84,down,Sheyn,Hasta Luego (feat. Mr Jamaïcain) [Edit Version],72,19,0,,,,
85,up,"Free Nationals, Mac Miller & Kali Uchis",Time,98,64,0,,,,
86,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,57,0,,,,
87,-,The Undisputed Truth,Mama I Gotta Brand New Thing (Don't Say No),-,87,0,,,,
88,down,Amy Winehouse,Rehab,27,1,0,,,,
89,-,Mariah Carey,I Still Believe,-,63,0,,,,
90,down,Boney M.,Daddy Cool,66,5,0,,,,
91,-,Ray Charles,Lonely Avenue (Single Version),-,6,0,,,,
92,down,Mariah Carey,My All,87,17,0,,,,
93,-,Rick James,Super Freak (Pt. 1),-,10,0,,,,
94,down,Souf,Una Noche,79,54,0,,,,
95,-,Lionel Richie,Dancing On the Ceiling,-,11,0,,,,
96,-,Ashford & Simpson,Solid,-,4,0,,,,
97,-,The Whatnauts,Help Is On the Way,-,54,0,,,,
98,down,Rihanna,Disturbia,73,33,0,,,,
99,down,Bryony Jarman-Pinto,Sun Kissed,68,43,0,,,,
100,down,Womack & Womack,Teardrops,42,3,0,,,,
