Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Try Me,6,1,5,,,,
2,up,SZA,Kill Bill,39,1,23,,,,
3,up,Tayc,Room 69,4,3,11,,,,
4,up,Jamiroquai,Love Foolosophy (Radio Edit),5,2,25,,,,
5,-,Little Willie John,Need Your Love So Bad,-,5,2,,,,
6,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],56,3,30,,,,
7,-,Dadju,Titre 11,-,7,1,,,,
8,up,The Weeknd,Die For You,9,2,13,,,,
9,-,Cunnie Williams,Come Back To Me,-,2,63,,,,
10,up,Prince & The Revolution,Kiss,17,1,58,,,,
11,-,Michael Jackson,Beat It (Single Version),-,2,49,,,,
12,down,Aya Nakamura,Daddy (feat. SDM),1,1,2,,,,
13,-,Bobby Hebb,Sunny,-,2,36,,,,
14,up,Dickey Lee,"9,999,999 Tears",21,5,10,,,,
15,-,Luther Vandross,Never Too Much,-,6,46,,,,
16,-,Elty officiel,On a eu pain,-,16,1,,,,
17,down,Stevie Wonder,Sir Duke,12,3,74,,,,
18,down,Patrice Rushen,Forget Me Nots,13,6,112,,,,
19,-,Terence Trent D'Arby,Sign Your Name,-,11,4,,,,
20,-,Kelela,Bruises,-,20,2,,,,
21,up,Emanuel Harrold,I Think (feat. Gregory Porter),51,7,17,,,,
22,up,Brian Jackson & Gil Scott-Heron,Winter In America,81,22,4,,,,
23,up,Indeep,Last Night a D.J. Saved My Life,47,3,32,,,,
24,-,The Neville Brothers,Yellow Moon,-,15,9,,,,
25,-,Brooklyn Funk Essentials,Rollin' (Love Will Be Here),-,25,1,,,,
26,-,Sade,Pearls,-,26,1,,,,
27,-,The Weeknd,Die For You (Instrumental),-,21,8,,,,
28,-,Al Jarreau,Your Song,-,19,12,,,,
29,-,Stevie Wonder,I Don't Know Why,-,29,1,,,,
30,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,92,,,,
31,down,Poirier,Pourquoi faire aujourd'hui (feat. Lisa LeBlanc) [Remix],19,10,8,,,,
32,down,Jalen Ngonda,If You Don't Want My Love,30,22,7,,,,
33,-,Férina,This Side,-,33,1,,,,
34,up,Junior,Mama Used to Say (Rerecorded),35,23,108,,,,
35,down,Rocket,Come Together,32,28,12,,,,
36,-,Adi Oasis,The Water,-,6,1,,,,
37,-,Ben l'Oncle Soul,Is it you ?,-,37,1,,,,
38,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,10,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),79,1,138,,,,
40,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,3,22,,,,
41,up,Yaya Bey,on the pisces moon,77,2,6,,,,
42,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],84,4,38,,,,
43,up,Fonzi Thornton,I Work For a Living (Nile Rodgers Long Version),44,26,4,,,,
44,-,Philip Bailey,Easy Lover,-,4,130,,,,
45,down,Michael Mayo,What's My Name,22,22,2,,,,
46,down,The Brothers Johnson,Stomp! (Single Version),34,1,136,,,,
47,-,Baby Rose,Go,-,47,1,,,,
48,down,Lee Dorsey,Everything I Do Gohn Be Funky (From Now On),38,38,9,,,,
49,down,Diana Ross,I'm Coming Out,16,5,26,,,,
50,-,Fat Larry's Band,Be My Lady,-,48,7,,,,
51,-,Natty Reeves,Air,-,10,27,,,,
52,down,The Next Movement,Let's Work It Out,49,20,11,,,,
53,up,Zyodara,Funk All Night Long (feat. Yasmina),75,31,8,,,,
54,down,Stevie Wonder,Happy Birthday,26,9,21,,,,
55,-,St. Paul & The Broken Bones,City Federal Building,-,55,1,,,,
56,-,Bongeziwe Mabandla,bambelela kum (4.6.18),-,10,12,,,,
57,-,Brandy,True,-,1,12,,,,
58,-,Maurice Massiah,Just One Night,-,58,5,,,,
59,up,Lucy Pearl,Don't Mess With My Man,70,3,69,,,,
60,-,Michael Jackson,Thriller,-,2,94,58,2019-11-03,58,2019-11-03
61,-,Timmy Thomas,Why Can't We Live Together,-,26,12,,,,
62,-,Jorja Smith,Teenage Fantasy,-,17,4,,,,
63,down,Pete Belasco,I Ain't Doin It,20,8,59,,,,
64,down,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),25,2,5,,,,
65,-,Chaka Khan,I'm Every Woman,-,8,21,,,,
66,-,The Weeknd,Out of Time,-,9,17,,,,
67,down,The Weeknd,Sacrifice,58,1,65,,,,
68,-,Electric Light Orchestra,Last Train to London,-,5,12,,,,
69,down,The Dukes,Mystery Girl,37,37,2,,,,
70,down,Womack & Womack,Celebrate the World,40,32,41,,,,
71,-,The Weeknd,Save Your Tears,-,1,89,80,2021-02-28,59,2021-03-21
72,-,Lionel Richie,You Are (Single Edit),-,72,2,,,,
73,down,Imagination,Flashback,66,2,61,,,,
74,down,Steve Arrington,Feel So Real,57,32,5,,,,
75,-,Lew Kirton,Talk to Me,-,60,9,,,,
76,-,Cinnamon Soulettes,I'll Show You How,-,57,1,,,,
77,down,Ivan Neville,Hey All Together,29,29,3,,,,
78,-,"Lalah Hathaway, Ariza & Kole",The Energy,-,67,1,,,,
79,-,Amy Winehouse,Rehab,-,1,137,,,,
80,-,Genevieve Artadi,Living Like I Know I’m Gonna Die,-,53,2,,,,
81,-,Whatitdo Archive Group,Mirage,-,81,1,,,,
82,-,Marvin Gaye,Sexual Healing,-,3,71,,,,
83,-,Forrest,Could This Be Love,-,48,10,,,,
84,down,Black Pumas,Colors,60,2,24,,,,
85,-,Chaka Khan,I Feel for You,-,7,59,,,,
86,-,Ben l'Oncle Soul,A Rose...,-,68,2,,,,
87,-,Aya Nakamura,Pookie,-,1,66,,,,
88,-,Secret Weapon,Must Be the Music,-,41,5,,,,
89,-,Imagination,Just an Illusion,-,22,24,,,,
90,-,Manu Dibango,Soul Makossa,-,5,25,,,,
91,-,Stevie Wonder,Do I Do (Single Version),-,5,44,,,,
92,-,Amy Winehouse,Back to Black,-,3,73,,,,
93,down,Stevie Wonder,Part-Time Lover,33,2,97,,,,
94,down,Alexander O'Neal,A Broken Heart Can Mend,89,40,3,,,,
95,down,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),46,34,10,,,,
96,-,Bibi Bourelly,Riot,-,96,1,,,,
97,-,Womack & Womack,Teardrops,-,3,70,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,96,4,9,,,,
99,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,64,5,,,,
100,-,The Brand New Heavies,Have a Good Time,-,35,62,,,,
