Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,9,1,21,,,,
2,down,The Weeknd,Sacrifice,1,1,24,,,,
3,up,Michael Jackson,Thriller,6,2,52,58,2019-11-03,58,2019-11-03
4,down,Selah Sue,Pills (Single Version),2,2,21,,,,
5,up,Philip Bailey,Easy Lover,27,4,104,,,,
6,-,Lou Rawls,St. James Infirmary (Live),-,6,2,,,,
7,up,Marvin Gaye,What's Going On,95,3,7,,,,
8,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,8,1,,,,
9,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,9,1,,,,
10,up,Nu Guinea,Tienaté,13,10,5,,,,
11,-,Charles Bradley & Menahan Street Band,Revelations (Instrumental),-,11,1,,,,
12,-,Bobby Hebb,Sunny,-,2,14,,,,
13,down,Kool & The Gang,Celebration,10,2,26,,,,
14,-,Jordan Rakei,Mad World,-,14,2,,,,
15,-,Honeyfunk,Umbrella (4:39),-,15,1,,,,
16,down,Monophonics & Kelly Finnigan,Love You Better,8,5,9,,,,
17,-,Pete Belasco,I Ain't Doin It,-,8,41,,,,
18,-,John Legend,All of Me,-,2,39,,,,
19,-,Mahalia,Simmer (feat. Burna Boy),-,19,3,,,,
20,down,Jonathan Jeremiah,Horsepower For the Streets,7,4,6,,,,
21,-,Imagination,Music and Lights,-,4,17,,,,
22,-,Joe Thomas,Plato's Retreat,-,22,1,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,2,57,,,,
24,-,Silvetti,Spring Rain (Single Version),-,24,2,,,,
25,-,Gloria Gaynor,I Will Survive (Extended Version),-,25,1,,,,
26,down,Stevie Wonder,Part-Time Lover,5,2,64,,,,
27,-,Kool & The Gang,Fresh,-,4,31,,,,
28,up,Stevie Wonder,Sir Duke,45,3,47,,,,
29,-,Sly & The Family Stone,Everyday People (Single Version),-,20,3,,,,
30,-,Stevie Wonder,Happy Birthday,-,9,10,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,106,,,,
32,down,The Weeknd,Save Your Tears,20,1,53,80,2021-02-28,59,2021-03-21
33,-,Teety,Ma Moitié,-,12,3,,,,
34,-,Sly Johnson,What's Going On,-,27,1,,,,
35,-,Chic,Le Freak (Single Edit),-,15,11,,,,
36,-,Kool & The Gang,Jungle Boogie,-,18,1,,,,
37,-,Tavares,Got to Find My Way Back to You,-,11,13,,,,
38,-,The Weather Girls,It's Raining Men,-,9,5,,,,
39,-,Michael Jackson,Baby Be Mine,-,39,3,,,,
40,-,Pete Belasco,Stubborn (Stay Focused),-,3,57,,,,
41,-,Aya Nakamura,Méchante,-,6,1,,,,
42,-,Angela Clemmons,Give Me Just a Little More Time,-,2,15,,,,
43,-,Riaan Vosloo & Benedic Lamdin,Mystified,-,43,1,,,,
44,-,Barry White,Just the Way You Are (Single Version),-,5,4,,,,
45,-,Sister Sledge,He's the Greatest Dancer,-,3,25,,,,
46,-,The Trammps,Disco Inferno (Single Edit),-,13,3,,,,
47,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,11,6,,,,
48,down,Womack & Womack,Teardrops,44,3,54,,,,
49,-,Charlie Puth,Done for Me (feat. Kehlani),-,49,1,,,,
50,-,Les McCann & Eddie Harris,Compared to What,-,33,41,,,,
51,-,Al Jarreau,Your Song,-,19,4,,,,
52,-,Sister Sledge,"All American Girls (12"" Version)",-,15,44,,,,
53,-,Billy Paul,Me and Mrs. Jones,-,17,5,,,,
54,-,Love Unlimited,I Can't Let Him Down,-,2,5,,,,
55,-,"Earth, Wind & Fire",In the Stone,-,2,39,,,,
56,up,Marvin Gaye,I Won't Cry Anymore (Alternate Vocal Version),87,15,11,,,,
57,down,Bryan Carter & Braxton Cook,Not Yet,55,4,3,,,,
58,-,Prince,When the Lights Go Down,-,58,3,,,,
59,down,The Brothers Johnson,Stomp! (Single Version),51,1,103,,,,
60,-,YARA,Maba'ach Yes'al Aanni,-,60,1,,,,
61,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,61,1,,,,
62,-,Vegedream,Ramenez la coupe à la maison,-,1,48,,,,
63,-,Obongjayar,Message in a Hammer,-,63,1,,,,
64,-,Nicole Cassandra Smit,Sundown,-,64,1,,,,
65,-,Jarrod Lawson,Footsteps In the Dark,-,29,6,,,,
66,down,Dadju & Anitta,Mon soleil,30,1,51,,,,
67,down,Sade,It's Only Love That Gets You Through,63,12,31,,,,
68,-,Guy Cuevas,Obsession (The Nassau Mix),-,68,1,,,,
69,-,Chic,Good Times,-,8,46,,,,
70,-,The Meters,Just Kissed My Baby,-,70,2,,,,
71,up,Cheryl Lynn,Got to Be Real (Single Version),89,5,25,,,,
72,down,Patrice Rushen,Forget Me Nots,71,6,70,,,,
73,down,Michael Jackson,Beat It (Single Version),36,2,20,,,,
74,-,Prince,Orgasm,-,74,1,,,,
75,-,La Ruche Gang,Ici c'est Paris,-,75,1,,,,
76,-,Billy Paul,Mrs. Robinson,-,48,4,,,,
77,-,Ray Charles,Bye Bye Love,-,44,2,,,,
78,-,Bryony Jarman-Pinto,Sweet Sweet,-,78,1,,,,
79,down,The Brand New Heavies,Have a Good Time,37,35,45,,,,
80,-,Marlena Shaw,Woman of the Ghetto,-,12,7,,,,
81,-,The Mar-Keys,Last Night,-,81,1,,,,
82,-,Bu Kolthoum,Leil,-,56,2,,,,
83,-,James Brown,Living In America (Live),-,8,23,,,,
84,down,Diana Ross,Upside Down,58,3,63,,,,
85,-,Poppy Ajudha,MOTHERS SISTERS GIRLFRIENDS,-,49,6,,,,
86,down,Junior,Mama Used to Say (Rerecorded),66,23,83,,,,
87,-,Fat Freddy's Drop,Ernie,-,51,3,,,,
88,-,Joe,Punters Step Out,-,9,26,,,,
89,down,Indeep,Last Night a D.J. Saved My Life,23,3,15,,,,
90,-,Lauryn Hill,Ex-Factor,-,27,2,,,,
91,down,Randy Crawford,You Might Need Somebody,24,9,23,,,,
92,-,Imagination,Flashback,-,2,44,,,,
93,-,Bobby Oroza,I Got Love,-,93,1,,,,
94,down,Bacao Rhythm & Steel Band,I Need Somebody To Love Tonight,35,33,12,,,,
95,-,Cerrone,Supernature,-,3,4,,,,
96,-,The Commodores,Brick House,-,38,5,,,,
97,-,Prophet & Mndsgn,Insanity,-,97,1,,,,
98,-,Allysha Joy,Still Dreaming (feat. Rara Zulu),-,51,3,,,,
99,-,Dr. Buzzard's Original Savannah Band,Cherchez la femme (Remastered),-,65,2,,,,
100,-,Erykah Badu,On & On,-,18,28,,,,
