Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,24,100,2020-02-02,6,2020-05-03
2,up,Wejdene,Anissa,2,2,4,,,,
3,up,Selah Sue,You,36,2,7,,,,
4,-,Estelle,American Boy (feat. Kanye West),-,2,17,,,,
5,up,Awa Ly,Ahead,24,5,7,,,,
6,-,Firefly,Show Me Tonight,-,6,6,,,,
7,-,Curtis Mayfield,Pusherman,-,7,6,,,,
8,-,Cunnie Williams,Come Back To Me,-,2,10,,,,
9,-,Kool & The Gang,Fresh,-,4,5,,,,
10,-,Black Pumas,Oct 33,-,10,2,,,,
11,down,Lionel Richie,All Night Long (All Night) [Single Version],3,3,33,,,,
12,-,The Jacksons,Lovely One,-,7,7,,,,
13,-,Philip Bailey,Vaya (Go with Love),-,13,1,,,,
14,-,Kool & The Gang,Cherish,-,14,3,,,,
15,-,Nina Simone,My Baby Cares for Me,-,15,4,,,,
16,down,Imen Es,1ère fois (feat. Alonzo),12,3,17,,,,
17,up,Black Pumas,Old Man,50,3,9,,,,
18,-,Native,Si La Vie Demande Ca,-,18,1,,,,
19,-,Patrick Juvet,Got a Feeling,-,4,1,,,,
20,-,Imagination,"So Good, so Right",-,13,4,,,,
21,-,Ruthie Foster,Up Above My Head (I Hear Music In the Air),-,21,1,,,,
22,-,Aya Nakamura,Pookie,-,1,26,,,,
23,-,Selah Sue,Always - Cosmo,-,23,1,,,,
24,-,Kool & The Gang,Fresh (Mark Berry Remix '85),-,24,1,,,,
25,-,Eidulla,Votez pour moi,-,12,1,,,,
26,-,Ayo,I'm in Love,-,8,4,,,,
27,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,3,2,,,,
28,down,Imagination,Music and Lights,20,4,7,,,,
29,up,SiR,Rapper Weed (feat. Boogie),60,4,3,,,,
30,down,Amy Winehouse,Rehab,6,1,22,,,,
31,down,Lee Fields & The Expressions,Thinking About You,25,3,2,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,33,,,,
33,-,The Hues Corporation,Rock the Boat,-,33,2,,,,
34,-,Rod,Shake It Up (Special Disco Mix 1980),-,12,3,,,,
35,-,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),-,35,1,,,,
36,-,The James Hunter Six,Brother or Other,-,36,4,,,,
37,down,The Temptations,Papa Was a Rollin' Stone (Single Version),26,6,11,,,,
38,down,Ben l'Oncle Soul & IAM,All My Life,13,6,11,,,,
39,-,Stacy Lattisaw,Jump to the Beat,-,3,6,,,,
40,-,Brandy,Baby Mama (feat. Chance the Rapper),-,40,1,,,,
41,-,Four Tops,Reach Out I'll Be There,-,27,2,,,,
42,up,Screamin' Jay Hawkins,I Put a Spell On You,68,13,5,,,,
43,-,Bongeziwe Mabandla,masiziyekelele (14.11.16),-,43,1,,,,
44,-,Jackson 5,Never Can Say Goodbye,-,44,2,,,,
45,-,Jacob Banks,Unknown (To You),-,45,1,,,,
46,-,Ben l'Oncle Soul,Two Trees,-,8,3,,,,
47,-,Teyana Taylor,We Got Love,-,47,2,,,,
48,-,Bongeziwe Mabandla,bambelela kum (4.6.18),-,10,3,,,,
49,up,F.L. Jones,I Choose You (feat. Leah Johnson),64,11,15,,,,
50,-,Ben l'Oncle Soul,Let It Go,-,50,1,,,,
51,-,Dominique Fils-Aimé,Where There Is Smoke,-,51,1,,,,
52,-,Kelly Rowland,Coffee,-,35,1,,,,
53,-,Sudan Archives,Oatmeal,-,53,1,,,,
54,-,Michael Kiwanuka,You Ain't the Problem,-,3,9,,,,
55,-,Jackson 5,I'll Be There,-,39,4,,,,
56,-,Aretha Franklin,At Last,-,56,1,,,,
57,-,Ben l'Oncle Soul,Addicted,-,16,6,,,,
58,down,John Legend,All of Me,21,2,22,,,,
59,down,Fat Larry's Band,Act Like You Know,56,3,12,,,,
60,up,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),66,39,2,,,,
61,-,Lee Fields & The Expressions,I'm Coming Home,-,11,14,,,,
62,down,Crystal Murray,Easy Like Before,59,19,7,,,,
63,-,Lionel Richie,My Destiny,-,63,2,,,,
64,-,Vitaa,Game Over (feat. Maître Gims),-,19,2,,,,
65,-,Ben l'Oncle Soul,Next To You,-,34,6,,,,
66,-,Ben l'Oncle Soul,The Best,-,33,2,,,,
67,-,Dominique Fils-Aimé,Gun Burial,-,18,1,,,,
68,-,Bobby Washington,I Wanna Be Loved By You,-,5,1,,,,
69,-,Dominique Fils-Aimé,There Is Probably Fire,-,26,2,,,,
70,up,Monophonics,Chances,88,27,5,,,,
71,-,Dominique Fils-Aimé,Old Love (Bonus),-,71,1,,,,
72,-,James Brown,"Get on the Good Foot, Pts. 1 & 2",-,26,1,,,,
73,-,Aloe Blacc,I Need a Dollar,-,8,6,,,,
74,up,Imagination,Flashback,96,2,23,,,,
75,-,Chic,Good Times,-,8,6,,,,
76,-,Mayer Hawthorne,Chasing the Feeling,-,76,2,,,,
77,-,Booker T. & The M.G.'s,Green Onions,-,77,1,,,,
78,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,5,,,,
79,-,The Channels,Bye Bye Baby,-,79,1,,,,
80,down,Des'ree,Life,55,11,26,,,,
81,down,Dadju,Titre 5,16,2,19,,,,
82,-,Erykah Badu,On & On,-,18,1,,,,
83,-,Dominique Fils-Aimé,Good Feeling,-,83,1,,,,
84,down,Lianne La Havas,Can't Fight,33,3,4,,,,
85,up,Maceo Parker,Cross The Track,100,36,2,,,,
86,-,Pete Belasco,Repay You,-,8,9,,,,
87,down,Patrice Rushen,Forget Me Nots,72,6,10,,,,
88,-,Dadju,Jaloux,-,12,5,,,,
89,-,Jessie Reyez,I DO,-,14,2,,,,
90,down,Souf,Appel masqué,84,46,11,,,,
91,-,The Weeknd,Secrets,-,15,4,,,,
92,-,Prince,I Wanna Be Your Lover (Single Version),-,92,1,,,,
93,down,The Allergies,Felony,67,31,2,,,,
94,up,Bettye LaVette,I Hold No Grudge,99,17,7,,,,
95,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,25,,,,
96,-,Stone Foundation,Changes,-,66,2,,,,
97,down,Philip Bailey,Easy Lover,27,4,32,,,,
98,down,Donny Hathaway,"The Ghetto, Pt. 1",58,4,16,,,,
99,-,Johnnie Taylor,Who's Making Love,-,20,2,,,,
100,-,Chic,"Good Times (Original 12"" Mix)",-,10,14,,,,
