Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,13,,,,
2,-,Brandy,True,-,1,6,,,,
3,up,Gabriels,Offering - A COLORS SHOW,42,2,2,,,,
4,down,Jamiroquai,Love Foolosophy (Radio Edit),3,2,15,,,,
5,up,The Weeknd,Die For You,21,2,3,,,,
6,up,Thee Sacred Souls,Love Comes Easy,44,1,12,,,,
7,up,Michael Jackson,P.Y.T. (Pretty Young Thing),58,1,16,,,,
8,-,Black Pumas,Colors,-,2,17,,,,
9,up,James Brown,I Got You (I Feel Good),15,3,21,,,,
10,-,Steve Lacy,Helmet,-,3,10,,,,
11,up,Ronisia & CKay,Problème,14,11,2,,,,
12,up,Emanuel Harrold,I Think (feat. Gregory Porter),18,7,7,,,,
13,-,Imen Es & Soprano,Si Baba,-,13,2,,,,
14,-,Tayc,Room 69,-,3,1,,,,
15,-,Gabriels,Remember Me,-,2,18,,,,
16,down,The Weeknd,Less Than Zero,1,1,38,,,,
17,-,Childish Gambino,Redbone,-,16,4,,,,
18,-,Adi Oasis,Naked (feat. Leven Kali),-,18,1,,,,
19,-,Ashford & Simpson,Solid,-,4,24,,,,
20,-,Al Jarreau,Your Song,-,19,10,,,,
21,up,Kool & The Gang,Celebration,29,2,43,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),74,2,85,,,,
23,-,Toni Braxton,Un-Break My Heart,-,5,20,,,,
24,-,Jorja Smith,Bussdown (feat. Shaybo),-,2,24,,,,
25,up,Mica Millar,More Than You Give Me,36,20,21,,,,
26,down,Roger Damawuzan,Need My Money,5,2,5,,,,
27,-,The Weeknd,How Do I Make You Love Me?,-,27,2,,,,
28,-,Jorja Smith,Beautiful Little Fools,-,24,3,,,,
29,down,Rachelle Allison,All U Need,22,22,2,,,,
30,-,Bill Withers,Ain't No Sunshine,-,1,38,76,2020-04-05,76,2020-04-05
31,up,Paul Carrack & The SWR Big Band,Trust in Me,65,25,8,,,,
32,-,The Weeknd,Starboy (Live),-,32,1,,,,
33,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,22,,,,
34,down,Adi Oasis,Get it Got it,30,6,12,,,,
35,down,Michael Jackson,Thriller,25,2,86,58,2019-11-03,58,2019-11-03
36,-,Myra Barnes,The Message From the Soul Sisters,-,36,1,,,,
37,-,K.ZIA,Jfmb,-,25,3,,,,
38,-,Emanuel Harrold,Brighter Day,-,38,1,,,,
39,down,Olivyah,Eldorado,34,16,2,,,,
40,-,Kali Uchis & Summer Walker,Deserve Me,-,40,1,,,,
41,-,One Way,Cutie Pie,-,41,1,,,,
42,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,132,,,,
43,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,28,,,,
44,-,Yazmin Lacey,Tomorrow's Child,-,44,1,,,,
45,-,The Headhunters,God Make Me Funky,-,12,6,,,,
46,-,Michael Kiwanuka,Black Man in a White World,-,15,8,,,,
47,-,Curtis Mayfield,Right On for the Darkness,-,42,2,,,,
48,up,MICHELLE,PULSE,94,23,12,,,,
49,up,Womack & Womack,Teardrops,53,3,66,,,,
50,-,Mustafa,Stay Alive,-,4,26,,,,
51,-,Ray Charles,Unchain My Heart,-,13,5,,,,
52,-,SZA,Love Language,-,52,1,,,,
53,-,Cerrone,Supernature,-,3,7,,,,
54,-,Estelle,American Boy (feat. Kanye West),-,2,50,,,,
55,up,Patrice Rushen,Forget Me Nots,73,6,105,,,,
56,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,10,4,,,,
57,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,79,,,,
58,-,Kandia Kora,Seul ce soir (feat. Black M),-,58,1,,,,
59,-,Pete Belasco,I Ain't Doin It,-,8,53,,,,
60,-,Joss Stone,Harry's Symphony,-,60,1,,,,
61,-,LYNN,J'aime pas le goût - A COLORS SHOW,-,2,1,,,,
62,down,Stevie Wonder,Part-Time Lover,61,2,91,,,,
63,up,Solomon Burke,Cry to Me,99,7,3,,,,
64,-,Ronald Isley,Close to You,-,10,47,,,,
65,-,The Weeknd,Die For You (Instrumental),-,21,1,,,,
66,-,Aya Nakamura,Pookie,-,1,65,,,,
67,-,Madison McFerrin,(Please Don't) Leave Me Now,-,21,1,,,,
68,-,Bobby Hebb,Sunny,-,2,29,,,,
69,-,Obongjayar,Wrong for It (feat. Nubya Garcia),-,5,3,,,,
70,-,Manu Dibango,Soul Makossa,-,5,22,,,,
71,-,6LACK,Since I Have A Lover,-,71,1,,,,
72,down,Daniel Caesar,Do You Like Me?,55,30,4,,,,
73,-,Will Downing,Kinda Guy,-,69,3,,,,
74,-,The Brand New Heavies,Have a Good Time,-,35,58,,,,
75,-,Anderson .Paak,What Can We Do? (feat. Nate Dogg),-,59,1,,,,
76,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,6,,,,
77,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,17,,,,
78,-,Blo,Mind Walk,-,78,1,,,,
79,-,Deva Mahal,I Want You (For All Time),-,79,2,,,,
80,-,The Bar-Kays,Soul Finger,-,14,3,,,,
81,-,Byamm,Shine,-,26,1,,,,
82,down,Crissi Cochrane,Pretty Words,75,6,66,,,,
83,-,Aya Nakamura,Préféré (feat. OBOY),-,83,2,,,,
84,down,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,51,22,30,,,,
85,down,Billy Paul,Mrs. Robinson,68,48,7,,,,
86,down,Zyodara,Funk All Night Long (feat. Yasmina),80,31,3,,,,
87,-,Prince & The Revolution,Kiss,-,1,51,,,,
88,-,Etta James,Amen / This Little Light of Mine,-,80,2,,,,
89,down,Sarah Brown,I'm on My Way,85,21,14,,,,
90,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,4,,,,
91,-,Jeb Loy Nichols,Cry Me Another One (feat. Cold Diamond & Mink),-,91,1,,,,
92,-,Jeangu Macrooy,Paris,-,24,2,,,,
93,down,Arthur Conley,Sweet Soul Music,89,2,34,,,,
94,-,Imagination,Flashback,-,2,58,,,,
95,down,Amy Winehouse,Back to Black,4,3,68,,,,
96,-,Forrest,Could This Be Love,-,48,7,,,,
97,down,Pete Belasco,Repay You,52,8,57,,,,
98,-,Obongjayar,Try,-,6,10,,,,
99,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,26,3,,,,
100,-,Imagination,Just an Illusion,-,22,22,,,,
