Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,3,1,22,,,,
2,-,Donny Hathaway,Jealous Guy,-,2,1,,,,
3,down,Dadju,Dieu merci (feat. Tiakola),2,1,9,,,,
4,-,Eva,cœur noir,-,1,1,,,,
5,-,Mavis Staples,We Shall Not Be Moved,-,5,1,,,,
6,up,Tora,Call Your Name,12,6,3,,,,
7,-,The Contours,Do You Love Me,-,6,3,,,,
8,down,Liam Bailey,White Light,7,4,12,,,,
9,-,Philip Bailey,Easy Lover,-,4,51,,,,
10,-,Sam Cooke,Twistin' The Night Away (Live at The Copacabana),-,10,1,,,,
11,up,Lianne La Havas,Please Don't Make Me Cry,97,2,5,,,,
12,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],53,3,7,,,,
13,up,Kandace Springs,Forbidden Fruit,26,11,13,,,,
14,-,Cheryl Lynn,Shake It Up Tonight,-,2,6,,,,
15,-,Caviar,Never Stop Loving You (Special Limited Club Mix),-,7,4,,,,
16,-,Breakwater,Say You Love Me Girl,-,7,7,,,,
17,down,Gabriels,Love and Hate in a Different Time,8,1,7,,,,
18,-,Will Downing,My One and Only Love,-,18,3,,,,
19,up,Black Pumas,Black Cat,30,3,13,,,,
20,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,32,,,,
21,-,Harold Melvin & The Blue Notes,The Love I Lost (Rerecorded),-,12,7,,,,
22,-,René & Angela,I Love You More,-,4,8,,,,
23,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,51,,,,
24,-,"Earth, Wind & Fire",In the Stone,-,2,17,,,,
25,-,Shalamar,"Make That Move (12"" Inch Version)",-,4,10,,,,
26,-,Tavares,Got to Find My Way Back to You,-,11,8,,,,
27,-,Love Unlimited,I Can't Let Him Down,-,2,2,,,,
28,-,John Legend,All of Me,-,2,30,,,,
29,up,Fousheé,Deep End,36,2,6,,,,
30,-,Céline Banza,Na Mileli,-,10,2,,,,
31,-,Lee Fields & The Expressions,Do You Know?,-,9,1,,,,
32,-,Arlo Parks,Black Dog,-,32,2,,,,
33,up,Amy Winehouse,Back to Black,40,3,37,,,,
34,-,Chic,Le Freak (Single Edit),-,15,4,,,,
35,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,19,,,,
36,up,"Brasstracks, Masego & コモン",Golden Ticket,90,7,7,,,,
37,down,Arlo Parks,Green Eyes,1,1,6,,,,
38,down,Doja Cat,Say So,31,1,48,100,2020-02-02,6,2020-05-03
39,-,Selah Sue,This World,-,39,2,,,,
40,up,Lee Fields & The Expressions,I'm Coming Home,62,11,26,,,,
41,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,41,1,57,2020-07-26,57,2020-07-26
42,down,Aretha Franklin,Think,28,3,30,,,,
43,-,Aloe Blacc,I Need a Dollar,-,8,14,,,,
44,-,Funkadelic,Maggot Brain,-,44,1,,,,
45,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,45,3,,,,
46,-,Sam Cooke,Bring It on Home to Me,-,29,2,,,,
47,-,Priya Ragu,Good Love 2.0,-,32,2,,,,
48,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,18,3,,,,
49,down,Black Pumas,Colors,44,2,7,,,,
50,down,Stevie Wonder,How Will I Know (feat. Aisha Morris),14,6,15,,,,
51,up,Donny Hathaway,"The Ghetto, Pt. 1",71,4,31,,,,
52,up,MICHELLE,SUNRISE,93,2,8,,,,
53,down,Sade,Smooth Operator,38,6,19,,,,
54,-,Lionel Richie,"Say You, Say Me",-,6,48,,,,
55,-,KAMAUU,Mango (feat. Adeline),-,5,1,,,,
56,-,Valerie June,Stay,-,40,1,,,,
57,down,Toots & The Maytals,Funky Kingston (with Bootsy Collins & The Roots),50,50,3,,,,
58,-,The Budos Band,Snake Hawk,-,43,1,,,,
59,-,Scrimshire,Anadwo (Tonite) [feat. K.O.G] [Radio Edit],-,25,1,,,,
60,-,Otis Redding,Try a Little Tenderness (Remastered),-,10,3,,,,
61,-,Jordan Rakei,Goodbyes,-,61,1,,,,
62,down,Rihanna,Don't Stop the Music,58,3,29,,,,
63,down,Estelle,American Boy (feat. Kanye West),21,2,28,,,,
64,-,Lyn Collins,Think (About It) [Single Version],-,27,10,,,,
65,-,Donny Hathaway,A Song for You,-,6,9,,,,
66,-,Lee Fields & The Expressions,Out To Get You,-,66,1,,,,
67,down,Des'ree,Life,37,11,48,,,,
68,up,The Brothers Johnson,Stomp! (Single Version),84,1,28,,,,
69,down,Sandra,Maria Magdalena,61,6,16,,,,
70,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,17,,,,
71,-,Bryson Tiller,Outta Time (feat. Drake),-,60,2,64,2020-10-11,64,2020-10-11
72,down,Ledisi,What Kinda Love Is That (feat. Cory Henry),67,67,3,,,,
73,up,Fat Larry's Band,Act Like You Know,92,4,11,,,,
74,-,The Supremes,Baby Love,-,5,1,,,,
75,-,Eugene Wilde,Personality,-,75,1,,,,
76,-,Cymande,The Message,-,2,20,,,,
77,-,Vigon,Harlem Shuffle,-,61,2,,,,
78,-,貝瑞懷特,You're My High,-,17,18,,,,
79,-,Francisca Thomas,Fall Into My Love (feat. Incognito),-,66,1,,,,
80,-,Diana Ross,Upside Down,-,3,8,,,,
81,-,Black Pumas,Politicians In My Eyes,-,81,1,,,,
82,-,Rick James,Super Freak (Pt. 1),-,10,8,,,,
83,-,Chic,Good Times,-,8,10,,,,
84,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",15,4,28,,,,
85,-,Ayo,Royal,-,39,5,,,,
86,down,Jarrod Lawson,Be the Change,57,45,9,,,,
87,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,34,2,,,,
88,-,Greentea Peng,Revolution,-,63,1,,,,
89,down,Hendrixx,Switching Positions,20,3,5,,,,
90,-,Ne-Yo & Jeremih,U 2 Luv,-,90,1,,,,
91,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,7,,,,
92,up,The Staple Singers,Respect Yourself (Single Version),94,50,8,,,,
93,-,Crissi Cochrane,Pretty Words,-,6,21,,,,
94,-,Zukie,I LOVE X'MAS WHITE SNOW MIX,-,94,1,,,,
95,down,Curtis Mayfield,Pusherman,68,7,18,,,,
96,-,Lianne La Havas,Bittersweet,-,8,13,,,,
97,-,Lee Fields & The Expressions,Thinking About You,-,3,15,,,,
98,-,Randy Crawford,You Might Need Somebody,-,7,11,,,,
99,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,57,,,,
100,-,Ella Mai,Not Another Love Song,-,55,5,,,,
