Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,1,1,10,,,,
2,up,SiR & Anderson .Paak,POETRY IN MOTION,5,2,3,,,,
3,up,Amy Winehouse,Back to Black,58,3,96,,,,
4,-,James Brown,I Got You (I Feel Good),-,3,46,,,,
5,up,Amy Winehouse,Rehab,37,1,164,,,,
6,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],24,3,46,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,177,,,,
8,-,Liam Bailey,Dance With Me,-,1,18,,,,
9,up,Chic,Le Freak,48,1,45,,,,
10,up,Stevie Wonder,For Once in My Life,27,10,15,,,,
11,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,96,,,,
12,up,Michael Jackson,Thriller,25,2,141,58,2019-11-03,58,2019-11-03
13,-,Barry White,"You're the First, the Last, My Everything",-,10,25,,,,
14,-,Amy Winehouse,Love Is a Losing Game,-,14,12,,,,
15,-,Lionel Richie,Do It To Me,-,5,10,,,,
16,down,Estelle,American Boy (feat. Kanye West),13,2,66,,,,
17,down,Stevie Wonder,Sir Duke,8,3,102,,,,
18,down,Brandy,True,2,1,52,,,,
19,-,Captain Planet & David Walters,Kité Soufè,-,2,9,,,,
20,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,69,,,,
21,down,Aya Nakamura,Hypé,9,3,10,,,,
22,-,Iam.Jarrah,Douma Baalé,-,13,2,,,,
23,-,The Commodores,Nightshift,-,1,18,,,,
24,down,Black Pumas,Ice Cream (Pay Phone),3,3,9,,,,
25,-,sophye soliveau,Can't Sleep,-,25,1,,,,
26,up,Jalen Ngonda,Illusions,31,3,6,,,,
27,-,Stevie Wonder,I Was Made to Love Her,-,27,5,,,,
28,-,Alicia Keys & Maxwell,Fire We Make,-,13,3,,,,
29,-,sophye soliveau,Breathe,-,29,1,,,,
30,-,Alicia Keys,We Are Here,-,18,3,,,,
31,-,Piero Battery,Parler,-,7,3,,,,
32,up,Jamiroquai,Love Foolosophy (Radio Edit),32,2,72,,,,
33,-,Ray Charles,"What'd I Say, Pts. I & 2",-,13,12,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,2,126,,,,
35,-,Kool & The Gang,Celebration,-,2,63,,,,
36,up,Stevie Wonder,Part-Time Lover,47,2,139,,,,
37,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,16,3,,,,
38,down,Jorja Smith,Feelings (feat. J Hus),6,2,19,,,,
39,down,Anita Ward,Ring My Bell,34,2,21,,,,
40,-,Alicia Keys,Unbreakable (Live),-,16,3,,,,
41,down,Dickey Lee,"9,999,999 Tears",30,5,52,,,,
42,down,Aya Nakamura & Ayra Starr,Hypé,21,16,5,,,,
43,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,1,18,,,,
44,-,Ray Charles,Unchain My Heart,-,13,9,,,,
45,-,Joé Dwèt Filé,Abimé,-,45,1,,,,
46,-,Ray Charles,I Got a Woman,-,46,8,,,,
47,-,Stevie Wonder,I Just Called To Say I Love You,-,2,52,,,,
48,-,Maë Defays,Mangrove,-,9,10,,,,
49,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,21,,,,
50,-,Electric Light Orchestra,Last Train to London,-,5,23,,,,
51,-,Alicia Keys,Best Of Me (Originals),-,14,4,,,,
52,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],75,4,76,,,,
53,-,Ray Charles,Night Time Is the Right Time,-,53,1,,,,
54,-,Alice Russell,Agreement,-,54,1,,,,
55,down,Muni Long,Made For Me,43,31,5,,,,
56,-,Alicia Keys & Jimmy Cozier,Mr. Man,-,9,3,,,,
57,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,22,,,,
58,-,Sade,By Your Side,-,58,2,,,,
59,-,Imagination,Flashback,-,2,91,,,,
60,-,Vegedream,Ramenez la coupe à la maison,-,1,79,,,,
61,-,Alicia Keys,In Common (Kenny Dope Remix),-,22,3,,,,
62,-,Barry White,You See the Trouble With Me,-,31,2,,,,
63,-,Lauryn Hill,Doo Wop (That Thing),-,3,29,,,,
64,down,José James,Saturday Night (Need You Now),56,39,9,,,,
65,down,Fat Larry's Band,Act Like You Know,45,4,86,,,,
66,-,Ray Charles,Hit the Road Jack,-,20,8,,,,
67,-,The New Mastersounds,Boogaloo Is Dead,-,67,1,,,,
68,-,Ray Charles,Hallelujah I Love Her So,-,68,1,,,,
69,-,Sinkane,Rise Above,-,69,1,,,,
70,-,Ray Charles,Busted,-,34,3,,,,
71,-,Cunnie Williams,Come Back To Me,-,2,89,,,,
72,-,Sam & Dave,When Something Is Wrong with My Baby,-,72,1,,,,
73,down,TLC,No Scrubs,60,8,18,,,,
74,-,Stevie Wonder,Isn't She Lovely,-,11,4,,,,
75,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,6,12,,,,
76,down,The Weeknd,Save Your Tears,72,1,121,80,2021-02-28,59,2021-03-21
77,down,SZA,Saturn,4,2,6,,,,
78,down,Michael Jackson,Beat It (Single Version),23,2,78,,,,
79,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,10,,,,
80,-,Amy Winehouse,Monkey Man,-,24,2,,,,
81,down,Paula Letang,DJ Spin That Song Again,68,23,18,,,,
82,up,Soolking & Gazo,Casanova,95,1,39,,,,
83,-,Prince & The Revolution,Kiss,-,1,84,,,,
84,-,Prince,1999,-,18,3,,,,
85,-,Ronald Isley,Close to You,-,10,58,,,,
86,-,"Earth, Wind & Fire",In the Stone,-,2,43,,,,
87,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,64,11,,,,
88,down,Philip Bailey,Easy Lover,52,4,154,,,,
89,-,Phyllis Hyman,You Know How to Love Me,-,13,6,,,,
90,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,30,,,,
91,-,The Weather Girls,It's Raining Men,-,9,8,,,,
92,-,Michelle David & The True-Tones,If You Don't Try,-,92,1,,,,
93,-,I.K (TLF) & Corneille,Le meilleur du monde,-,70,1,,,,
94,down,SZA,Snooze,42,1,17,,,,
95,-,Shy'm,Femme De Couleur,-,31,4,,,,
96,down,Joe Yorke,Zara,57,42,11,,,,
97,-,sophye soliveau,Initiation II - Wonder Why,-,59,1,,,,
98,down,Diana King,Shy Guy,85,38,14,,,,
99,-,Imagination,Just an Illusion,-,17,20,,,,
100,-,Jeffrey Osborne,Don't You Get So Mad,-,74,1,,,,
