Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),2,1,0,,,,
2,down,Aya Nakamura,Pookie,1,1,0,,,,
3,-,The Miracles,What's So Good About Good Bye,-,3,0,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,21,4,0,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,0,,,,
6,down,Souf,Ça c'est fait,4,2,0,,,,
7,up,Lionel Richie,"Say You, Say Me",23,6,0,,,,
8,up,"Earth, Wind & Fire",In the Stone,78,2,0,,,,
9,-,Dayanara,Me Lo Creí,-,3,0,,,,
10,up,Billy Ocean,Caribbean Queen (No More Love On the Run),43,1,0,,,,
11,down,Boostee,All I Know,8,5,0,,,,
12,-,Aretha Franklin,Think,-,3,0,,,,
13,up,Marvin Gaye,Sexual Healing,38,3,0,,,,
14,up,Sandra,In the Heat of the Night,25,7,0,,,,
15,down,Lionel Richie,All Night Long (All Night),9,4,0,,,,
16,up,Philip Bailey,Easy Lover,18,4,0,,,,
17,down,Stevie Wonder,Part-Time Lover,12,2,0,,,,
18,up,Aya Nakamura,Soldat,29,7,0,,,,
19,-,Izzy Bizu,White Tiger,-,7,0,,,,
20,-,Cashmere,Can I,-,3,0,,,,
21,down,Imagination,Flashback,11,2,0,,,,
22,-,Vegedream,Ramenez la coupe à la maison,-,1,0,,,,
23,-,Dadju,Jaloux,-,12,0,,,,
24,-,Boostee,Nan nan nan,-,24,0,,,,
25,-,Shalamar,"Make That Move (12"" Inch Version)",-,4,0,,,,
26,-,Leon Bridges,Bad Bad News,-,1,0,,,,
27,up,John Legend,All of Me,58,2,0,,,,
28,up,Imagination,Music and Lights,31,4,0,,,,
29,up,Patrice Rushen,Forget Me Nots (Single Version),53,10,0,,,,
30,down,Chic,"Good Times (Original 12"" Mix)",22,10,0,,,,
31,-,Jorja Smith,Blue Lights,-,3,0,,,,
32,up,Fat Larry's Band,Act Like You Know,39,3,0,,,,
33,-,Rihanna,Disturbia,-,33,0,,,,
34,down,The Teskey Brothers,So Caught Up,26,14,0,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. 2",83,3,0,,,,
36,up,Stevie Wonder,Master Blaster (Jammin'),73,4,0,,,,
37,up,Toni Braxton,Un-Break My Heart,70,5,0,,,,
38,-,Aloe Blacc,I Need a Dollar,-,8,0,,,,
39,down,Rihanna,Don't Stop the Music,3,3,0,,,,
40,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",54,5,0,,,,
41,up,Mary J. Blige,One (feat. U2) [Bonus Track],75,4,0,,,,
42,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,0,,,,
43,up,Bryony Jarman-Pinto,Sun Kissed,76,43,0,,,,
44,down,Boney M.,Daddy Cool,30,5,0,,,,
45,-,Mary J. Blige,Family Affair,-,4,0,,,,
46,up,Des'ree,Life,49,11,0,,,,
47,-,Prince,Controversy,-,21,0,,,,
48,up,Stevie Wonder,Sir Duke,67,3,0,,,,
49,-,Ashford & Simpson,Solid,-,4,0,,,,
50,up,Chris Brown,No Guidance (feat. Drake),59,16,0,81,2019-10-06,63,2019-10-13
51,up,Patrick Juvet,Lady Night,92,11,0,,,,
52,up,Odyssey,Going Back to My Roots (Single Version),60,3,0,,,,
53,down,Quincy Jones,Ai No Corrida (feat. Dune),36,3,0,,,,
54,down,The Pasadenas,Tribute (Right On),35,22,0,,,,
55,up,Amy Winehouse,Rehab,56,1,0,,,,
56,down,Lionel Richie,Ballerina Girl,50,8,0,,,,
57,-,Selah Sue,This World,-,39,0,,,,
58,down,Womack & Womack,Teardrops,40,3,0,,,,
59,down,Kool & The Gang,Cherish,41,3,0,,,,
60,-,Father Ron,Beautiful (Skit),-,8,0,,,,
61,-,Donna Summer,Love to Love You Baby (Single Edit),-,2,0,,,,
62,down,Seal,Kiss from a Rose,47,4,0,,,,
63,down,Amy Winehouse,Back to Black,6,3,0,,,,
64,-,Boney M.,Rivers of Babylon,-,4,0,,,,
65,up,Lionel Richie,Do It to Me (Single Radio Edit),66,2,0,,,,
66,up,Barry White,"You're the First, The Last, My Everything",90,18,0,,,,
67,-,Lauryn Hill,Doo Wop (That Thing),-,3,0,,,,
68,up,Lou Rawls,You'll Never Find Another Love Like Mine,95,15,0,,,,
69,up,Kool & The Gang,Fresh,79,4,0,,,,
70,-,Shalamar,A Night to Remember,-,3,0,,,,
71,down,Midnight Star,Midas Touch,44,3,0,,,,
72,down,Terence Trent D'Arby,Wishing Well,48,10,0,,,,
73,down,Sade,Smooth Operator,20,6,0,,,,
74,-,Zaak,Mouvement perpétuel (Remix),-,74,0,,,,
75,-,Mariah Carey,My All,-,17,0,,,,
76,-,Lucy Pearl,Don't Mess With My Man,-,3,0,,,,
77,down,Sister Sledge,"All American Girls (12"" Version)",51,15,0,,,,
78,-,Chaka Khan,I'm Every Woman,-,8,0,,,,
79,-,Bettye LaVette,I'm Not the One,-,79,0,,,,
80,-,Kool & The Gang,Cherish,-,14,0,,,,
81,-,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),-,39,0,,,,
82,-,Miquel Brown,"So Many Men, So Little Time",-,13,0,,,,
83,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,0,,,,
84,-,The Jacksons,Shake Your Body (Down to the Ground),-,10,0,,,,
85,up,Khalid,Talk,97,8,0,86,2019-10-06,86,2019-10-06
86,up,Patrick Juvet,I Love America (Original Version),99,2,0,,,,
87,-,Lady Wray,Piece of Me,-,4,0,,,,
88,-,The Pasadenas,Tribute (Right On),-,45,0,,,,
89,-,Erykah Badu,Soldier,-,57,0,,,,
90,down,Michael Kiwanuka,You Ain't the Problem,16,3,0,,,,
91,down,Luther Vandross,Never Too Much,68,6,0,,,,
92,-,Marvin Gaye,I Want You,-,74,0,,,,
93,down,Stevie Wonder,Do I Do (1982 Musiquarium Version),14,5,0,,,,
94,-,The Family Daptone,"Hey Brother (Do Unto Others) [feat. Antibalas, The Frightnrs, Charles Bradley, Sharon Jones & The Dap-Kings, The James Hunter Six, Lee Fields & Saun & Starr]",-,94,0,,,,
95,down,Mariah Carey,I Still Believe,63,63,0,,,,
96,-,LAVA LA RUE,TLSL (Stitches),-,65,0,,,,
97,-,Alicia Keys,Fallin',-,3,0,,,,
98,-,Kelly Finnigan,Since I Don’t Have You Anymore,-,98,0,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,0,,,,
100,down,Stevie Wonder,Superstition,10,9,0,,,,
