Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,1,1,19,,,,
2,-,Cheryl Lynn,Shake It Up Tonight,-,2,5,,,,
3,up,Hendrixx,Switching Positions,14,3,2,,,,
4,up,Liam Bailey,White Light,68,4,9,,,,
5,down,Gabriels,Love and Hate in a Different Time,3,1,4,,,,
6,down,Doja Cat,Say So,5,1,45,100,2020-02-02,6,2020-05-03
7,up,Dadju,Dieu merci (feat. Tiakola),7,1,6,,,,
8,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],37,3,5,,,,
9,up,Lianne La Havas,Can't Fight,33,3,23,,,,
10,-,Philip Bailey,Easy Lover,-,4,49,,,,
11,-,Bobby Washington,I Wanna Be Loved By You,-,5,2,,,,
12,up,Sade,The Sweetest Taboo,47,9,9,,,,
13,-,"Earth, Wind & Fire",In the Stone,-,2,15,,,,
14,-,Patrick Juvet,I Love America (Original Version),-,2,9,,,,
15,-,Breakwater,Say You Love Me Girl,-,7,6,,,,
16,-,Marvin Gaye,Sexual Healing,-,3,31,,,,
17,-,George McCrae,Rock Your Baby,-,17,3,,,,
18,-,Patrice Rushen,Forget Me Nots (Single Version),-,10,13,,,,
19,-,Maceo & The Macks,Cross the Tracks (We Better Go Back),-,11,3,,,,
20,-,El Coco,Let's Get It Together,-,3,2,,,,
21,-,Carla Thomas,What the World Needs Now (LP Version),-,21,1,,,,
22,-,Mr Sacha,J'aime les gens,-,22,1,,,,
23,up,Ronisia,Atterrissage,35,22,7,,,,
24,-,Leon Bridges,Bad Bad News,-,1,7,,,,
25,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,32,,,,
26,up,Randy Crawford,You Might Need Somebody,82,9,10,,,,
27,-,Jamiroquai,Little L,-,24,2,,,,
28,-,Donna Hightower,This World Today Is a Mess,-,28,2,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,1,54,,,,
30,up,Mr President,Tears Keep On Falling (feat. Sabba MG),79,30,7,,,,
31,-,Caviar,Never Stop Loving You (Special Limited Club Mix),-,7,3,,,,
32,-,Ernie Hawks & The Soul Investigators,The Scorpio Walk,-,18,3,,,,
33,-,Sandra,Maria Magdalena,-,6,13,,,,
34,-,Lionel Richie,"Say You, Say Me",-,6,47,,,,
35,-,Kelly Rowland,Crazy,-,29,1,,,,
36,up,Myles Sanko,Freedom Is You,39,36,4,,,,
37,-,Lionel Richie,Do It to Me (Single Radio Edit),-,2,18,,,,
38,-,Chaka Khan,I Feel for You,-,7,13,,,,
39,-,Ray Parker Jr.,Ghostbusters,-,39,2,,,,
40,-,Natty Reeves,Air,-,10,5,,,,
41,down,Arlo Parks,Green Eyes,11,1,3,,,,
42,down,Sade,Smooth Operator,20,6,16,,,,
43,-,Liam Bailey,Cold & Clear,-,43,1,,,,
44,up,Lucy Pearl,Don't Mess With My Man,65,3,26,,,,
45,-,Liam Bailey,Angel Dust,-,45,1,,,,
46,-,Paul Carrack,How Long (feat. SWR Big Band),-,16,2,,,,
47,-,Emma Donovan & The Putbacks,Don't Give up on Me,-,47,1,,,,
48,-,Ronald Isley,Close to You,-,10,16,,,,
49,down,Black Pumas,Black Cat,10,3,10,,,,
50,-,Aretha Franklin,Think,-,3,27,,,,
51,down,Fousheé,Deep End,2,2,3,,,,
52,up,Erykah Badu,On & On,81,18,5,,,,
53,-,貝瑞懷特,You're My High,-,17,17,,,,
54,down,Estelle,American Boy (feat. Kanye West),13,2,26,,,,
55,-,Lee Fields & The Expressions,I'm Coming Home,-,11,23,,,,
56,up,Nyah Grace,Sooner or Later,89,56,10,,,,
57,-,Prince,Housequake,-,19,3,,,,
58,-,Alice Russell & Quantic and His Combo Bárbaro,I'll Keep My Light In My Window,-,58,1,,,,
59,-,Jarrod Lawson,Be the Change,-,45,6,,,,
60,-,Sade,Your Love Is King,-,12,6,,,,
61,up,"Calvin Harris, The Weeknd",Over Now,77,4,11,39,2020-09-06,39,2020-09-06
62,up,The Weeknd,I Feel It Coming (feat. Daft Punk),85,2,16,,,,
63,-,Kool & The Gang,Celebration,-,52,1,,,,
64,up,Stevie Wonder,Do I Do (Single Version),84,5,4,,,,
65,-,スティーヴ・アリングトン,Love Knows,-,65,1,,,,
66,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,18,9,11,,,,
67,-,Jason Derulo,Whatcha Say,-,67,2,,,,
68,-,Crissi Cochrane,Pretty Words,-,6,19,,,,
69,-,Maxwell Owin & Xenia Manasseh,Probably Never (feat. Joe Armon-Jones),-,69,1,,,,
70,-,Lee Fields & The Expressions,Special Night,-,25,10,,,,
71,-,Fat Larry's Band,Act Like You Know,-,4,8,,,,
72,-,Rihanna,Don't Stop the Music,-,3,27,,,,
73,down,Des'ree,Life,40,11,45,,,,
74,down,Pete Belasco,I Ain't Doin It,30,8,18,,,,
75,-,Arlo Parks,Black Dog,-,32,1,,,,
76,down,Gloria Gaynor,Never Can Say Goodbye,61,7,3,,,,
77,-,Vulfpeck,Newsbeat,-,77,1,,,,
78,up,Fat Larry's Band,Act Like You Know,83,3,21,,,,
79,-,Chic,Le Freak (Single Edit),-,15,3,,,,
80,-,Rick James,Super Freak (Pt. 1),-,10,7,,,,
81,down,The Brothers Johnson,Stomp! (Single Version),58,1,25,,,,
82,-,The O'Jays,For the Love of Money,-,46,4,,,,
83,-,Sade,Cherish the Day,-,83,1,,,,
84,-,"Brasstracks, Masego & コモン",Golden Ticket,-,7,5,,,,
85,-,Sade,Smooth Operator (Single Version),-,20,4,,,,
86,-,Patrice Rushen,Forget Me Nots,-,6,16,,,,
87,-,24hrs & Ty Dolla $ign,Superstar,-,76,2,,,,
88,-,Bill Withers,Lean On Me,-,8,6,52,2020-04-05,52,2020-04-05
89,-,Aaron Taylor,Be My Muse,-,89,1,,,,
90,-,Mr. Sipp,Played Yourself,-,90,1,,,,
91,-,Ricky Alan Draughn,A Change Is Gonna Come (feat. Kim Waters),-,85,1,,,,
92,-,The Staple Singers,Respect Yourself (Single Version),-,50,6,,,,
93,-,Donny Hathaway,A Song for You,-,6,7,,,,
94,-,Aretha Franklin,Jump to It (Original Extended Version),-,5,5,,,,
95,-,Selah Sue,Raggamuffin,-,22,8,,,,
96,-,Cookin' On 3 Burners,Dog Wash,-,96,1,,,,
97,-,Bill Withers,Lovely Day,-,3,20,100,2020-04-05,98,2020-04-12
98,-,Ayo,Beautiful,-,4,21,,,,
99,-,Gwen Guthrie,You Touched My Life,-,99,1,,,,
100,down,Otis Redding,(Sittin' On) The Dock of the Bay,21,14,5,,,,
