Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,2,1,7,,,,
2,up,SZA,Saturn,16,2,3,,,,
3,up,Jalen Ngonda,Illusions,82,3,3,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,174,,,,
5,up,Aya Nakamura,Hypé,5,3,7,,,,
6,-,Naomi Sharon,Daughter of the Sun,-,6,1,,,,
7,-,Kali Uchis,Your Teeth In My Neck,-,7,1,,,,
8,down,Brandy,True,1,1,49,,,,
9,up,Michael Jackson,Thriller,10,2,138,58,2019-11-03,58,2019-11-03
10,-,Thundercat,Them Changes,-,10,1,,,,
11,up,Jamiroquai,Love Foolosophy (Radio Edit),27,2,69,,,,
12,down,Anita Ward,Ring My Bell,9,2,18,,,,
13,-,Iam.Jarrah,Douma Baalé,-,13,1,,,,
14,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],3,3,44,,,,
15,up,Sister Sledge,He's the Greatest Dancer,17,3,60,,,,
16,down,Black Pumas,Ice Cream (Pay Phone),11,3,7,,,,
17,-,Michael Jackson,The Girl Is Mine,-,17,11,,,,
18,-,Davido,AWAY,-,18,1,,,,
19,up,Aya Nakamura & Ayra Starr,Hypé,54,16,2,,,,
20,up,The Pointer Sisters,I'm So Excited,51,2,81,,,,
21,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,28,,,,
22,up,Kool & The Gang,Celebration,61,2,61,,,,
23,up,Estelle,American Boy (feat. Kanye West),32,2,63,,,,
24,-,Kool & The Gang,Joanna (Single Version),-,24,3,,,,
25,-,Dan Penn,Forever Changed (Demo),-,25,1,,,,
26,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",59,1,11,,,,
27,down,Dickey Lee,"9,999,999 Tears",26,5,49,,,,
28,-,Thee Sinseers,What's His Name,-,28,1,,,,
29,up,Stevie Wonder,Part-Time Lover,34,2,136,,,,
30,down,Liam Bailey,Dance With Me,22,1,16,,,,
31,up,Muni Long,Made For Me,36,31,2,,,,
32,-,Jalen Ngonda,If You Don't Want My Love,-,22,13,,,,
33,-,Lauryn Hill,Doo Wop (That Thing),-,3,28,,,,
34,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],35,4,73,,,,
35,up,Terence Trent D'Arby,Sign Your Name,62,11,9,,,,
36,down,Cunnie Williams,Come Back To Me,23,2,88,,,,
37,down,Jorja Smith,Feelings (feat. J Hus),20,2,16,,,,
38,-,Maceo,Soul Power '74,-,38,4,,,,
39,-,Sade,Hang On To Your Love,-,3,35,,,,
40,-,The Tibbs,Last Train,-,40,1,,,,
41,-,The Teskey Brothers,"Oceans Of Emotions (The Circle Session, 2023)",-,41,1,,,,
42,up,Joe Yorke,Zara,57,42,8,,,,
43,down,Rihanna,Don't Stop the Music,19,3,73,,,,
44,down,Diana Ross,Upside Down,39,3,123,,,,
45,down,Fat Larry's Band,Act Like You Know,41,4,83,,,,
46,-,Black Pumas,Colors,-,2,40,,,,
47,-,Mary J. Blige,Family Affair,-,4,63,,,,
48,up,Lucy Pearl,Don't Mess With My Man,76,3,88,,,,
49,-,Lauryn Hill,I Gotta Find Peace of Mind,-,49,1,,,,
50,up,Diana Ross,I'm Coming Out,52,5,66,,,,
51,down,Byamm,Shine,50,26,40,,,,
52,down,The Weeknd,Save Your Tears,24,1,119,80,2021-02-28,59,2021-03-21
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,2,123,,,,
54,-,The Weeknd,Less Than Zero,-,1,54,,,,
55,-,James Brown,Living In America (Live),-,8,39,,,,
56,-,Myles Sanko,Dream Chaser,-,56,4,,,,
57,-,Marvin Gaye,Sexual Healing,-,3,92,,,,
58,-,Dominique Fils-Aimé,Give Me A Reason,-,51,5,,,,
59,-,anaiis,Vanishing - A COLORS SHOW,-,59,2,,,,
60,-,Ben l'Oncle Soul,The Greatest,-,36,6,,,,
61,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,6,10,,,,
62,-,Philip Bailey,Easy Lover,-,4,152,,,,
63,-,Sean Kingston,Beautiful Girls (Edit),-,20,2,,,,
64,down,Paula Letang,DJ Spin That Song Again,47,23,15,,,,
65,-,The Undisputed Truth,Poontang,-,65,1,,,,
66,-,TLC,No Scrubs,-,8,16,,,,
67,-,Quantic,Caruru (feat. Iara Renno),-,67,1,,,,
68,-,USHER,Ruin,-,68,1,,,,
69,up,Aya Nakamura,Pookie,79,1,76,,,,
70,-,The Temptations,My Girl,-,29,4,,,,
71,down,James Brown,I Got You (I Feel Good),6,3,45,,,,
72,down,Womack & Womack,Teardrops,48,3,101,,,,
73,-,Chic,Le Freak (Single Edit),-,15,15,,,,
74,up,Des'ree,You Gotta Be,88,54,7,,,,
75,-,Usher,U Remind Me,-,24,23,,,,
76,-,D Train,Walk On By,-,67,15,,,,
77,-,Erika de Casier,The Princess,-,77,1,,,,
78,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,18,13,,,,
79,-,The Pointer Sisters,Waiting On You,-,79,1,,,,
80,down,José James,Saturday Night (Need You Now),70,39,6,,,,
81,-,Wayata & Astrid James,Off You Go,-,39,8,,,,
82,up,Michael Jackson,Beat It (Single Version),84,2,76,,,,
83,-,Zicario,Où tu iras j'irai,-,83,1,,,,
84,-,The Brand New Heavies,Have a Good Time,-,35,84,,,,
85,-,JMSN,Love Me,-,85,1,,,,
86,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,41,,,,
87,-,Wilson Pickett,Land of 1000 Dances,-,25,5,,,,
88,-,Liam Bailey,I Got No Answers,-,88,1,,,,
89,-,Thee Sinseers & Joey Quinones,Can't Do That To Her,-,83,2,,,,
90,-,Nicole Josy,La Vie C'est Toi,-,90,1,,,,
91,-,Thee Sinseers & Joey Quinones,For You,-,91,1,,,,
92,-,Pete Belasco,Repay You,-,8,68,,,,
93,-,Chaka Khan,I'm Every Woman,-,8,34,,,,
94,-,Aretha Franklin,Every Girl (Wants My Guy),-,40,4,,,,
95,-,Patrice Rushen,Forget Me Nots,-,6,133,,,,
96,-,Amy Winehouse,Rehab,-,1,162,,,,
97,down,Soolking & Gazo,Casanova,71,1,37,,,,
98,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,59,,,,
99,-,Cotonete,Satori,-,99,1,,,,
100,down,Timmy Thomas,Why Can't We Live Together,46,26,22,,,,
