Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),3,1,14,,,,
2,up,Whitney Houston,I Will Always Love You,75,1,12,,,,
3,-,Odyssey,Going Back to My Roots (Single Version),-,3,4,,,,
4,-,Vegedream,Ramenez la coupe à la maison,-,1,6,,,,
5,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,1,,,,
6,up,Lionel Richie,"Say You, Say Me",52,6,14,,,,
7,up,Philip Bailey,Easy Lover,32,4,14,,,,
8,-,Stevie Wonder,I Just Called To Say I Love You,-,2,4,,,,
9,up,Boney M.,Gotta Go Home,9,9,4,,,,
10,-,High Fashion,Feelin' Lucky Lately,-,10,1,,,,
11,down,Aya Nakamura,40%,8,1,14,,,,
12,-,Percy Sledge,My Special Prayer,-,12,1,,,,
13,-,Miquel Brown,"So Many Men, So Little Time",-,13,9,,,,
14,-,René & Angela,I Love You More,-,4,2,,,,
15,-,Chaka Khan,I Feel for You,-,7,7,,,,
16,-,Ayo,Rosie Blue,-,4,1,,,,
17,up,KAYTRANADA,10% (feat. Kali Uchis),46,7,7,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],36,3,14,,,,
19,-,Pete Belasco,Stubborn (Stay Focused),-,3,2,,,,
20,-,Kool & The Gang,Cherish,-,14,2,,,,
21,-,"Johnny ""Guitar"" Watson",Superman Lover (Remastered),-,21,1,,,,
22,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,2,,,,
23,up,F.L. Jones,I Choose You (feat. Leah Johnson),65,11,3,,,,
24,-,Crissi Cochrane,Pretty Words,-,6,3,,,,
25,up,Dieselle,Hey Boy (feat. Kamaleon),34,3,5,,,,
26,up,Stevie Wonder,Free,81,6,10,,,,
27,-,Womack & Womack,Teardrops,-,3,11,,,,
28,-,Dadju,Titre 3,-,25,1,,,,
29,-,Sade,Your Love Is King,-,12,2,,,,
30,-,Keziah Jones,Rhythm Is Love,-,4,2,,,,
31,down,Lee Fields & The Expressions,Don't Give Up,25,22,8,,,,
32,-,Boney M.,Daddy Cool,-,5,10,,,,
33,down,Aya Nakamura,Pookie,5,1,14,,,,
34,-,Sade,Your Love Is King,-,11,2,,,,
35,-,Dadju,Ma Woman,-,31,1,,,,
36,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,10,,,,
37,up,Boostee,All I Know,41,5,14,,,,
38,-,Keziah Jones,Where's Life ?,-,38,1,,,,
39,down,Michael Kiwanuka,Solid Ground,12,4,6,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,14,,,,
41,up,Ayo,Né Quelque Part,99,5,2,,,,
42,down,blackbear,hot girl bummer,24,2,13,,,,
43,-,Izzy Bizu,White Tiger,-,7,1,,,,
44,up,Stevie Wonder,Part-Time Lover,53,2,14,,,,
45,up,Joe Dwet File,A deux,47,4,14,,,,
46,-,Lionel Richie,Ballerina Girl,-,8,12,,,,
47,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,2,,,,
48,down,Souf,Ça c'est fait,39,2,14,,,,
49,-,Frijid Pink,House of the Rising Sun,-,28,1,,,,
50,-,Donny Hathaway,Giving Up,-,50,1,,,,
51,-,Otis McDonald,Sunday,-,51,1,,,,
52,down,Pete Belasco,Repay You,43,8,3,,,,
53,down,Des'ree,Life,18,11,13,,,,
54,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,41,1,,,,
55,-,Ayo,Royal,-,39,1,,,,
56,up,Midnight Star,Midas Touch,78,3,14,,,,
57,down,Doja Cat,Say So,1,1,4,100,2020-02-02,6,2020-05-03
58,down,Dante,"Aïe, aïe, aïe",44,10,12,,,,
59,down,Ayo,I'm in Love,30,8,2,,,,
60,-,Whitney Houston,Run to You,-,38,5,,,,
61,down,Ayo,Just Like I Can't,26,26,2,,,,
62,-,Vusi Nova,Viva Mandela,-,21,1,,,,
63,up,H.E.R.,Slide (feat. YG),91,46,2,,,,
64,-,JGRREY,Dreaming Fool,-,50,9,,,,
65,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,17,5,,,,
66,down,Cymande,The Message,49,2,4,,,,
67,-,Aretha Franklin,Think,-,3,7,,,,
68,-,Stevie Wonder,Sir Duke,-,3,9,,,,
69,-,Chris Brown,Heat (feat. Gunna),-,53,1,,,,
70,-,Sade,It's Only Love That Gets You Through,-,12,3,,,,
71,-,Imagination,Flashback,-,2,11,,,,
72,down,Ayo,Beautiful,4,4,13,,,,
73,down,Amy Winehouse,Back to Black,27,3,13,,,,
74,down,Baby Huey & The Baby Sitters,Hard Times,56,19,7,,,,
75,down,Terry Callier,I Don't Want to See Myself Without You,50,50,2,,,,
76,-,Dadju,Confessions,-,11,3,,,,
77,-,Summer Walker & Usher,Come Thru,-,22,7,91,2019-11-10,74,2019-12-01
78,-,Dadju,Titre 14,-,78,1,,,,
79,-,Sade,The Sweetest Gift,-,33,1,,,,
80,down,Ayo,Throw It Away,77,3,4,,,,
81,up,Seal,Crazy,90,6,5,,,,
82,down,James Ingram,Yah-Mo Be There,61,5,4,,,,
83,-,Lee Fields & The Expressions,I'm Coming Home,-,11,2,,,,
84,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,10,,,,
85,down,Estelle,American Boy (feat. Kanye West),11,2,6,,,,
86,down,Amy Winehouse,Rehab,2,1,11,,,,
87,down,Otis Redding,For Your Precious Love,58,58,3,,,,
88,-,dvsn,No Cryin (feat. Future),-,88,1,,,,
89,-,Muslim,Caballero,-,89,1,,,,
90,-,Imagination,"So Good, so Right",-,13,2,,,,
91,-,Stevie Wonder,Superstition,-,9,7,,,,
92,-,John Legend,All of Me,-,2,10,,,,
93,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,4,,,,
94,down,Marvin Gaye,Sexual Healing,19,3,13,,,,
95,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,5,,,,
96,-,Unlimited Touch,I Hear Music In the Streets,-,40,1,,,,
97,-,Miele,Night Rhythm,-,65,1,,,,
98,-,Ayo,Afro Blue,-,47,1,,,,
99,down,The Pointer Sisters,I'm So Excited,88,2,12,,,,
100,-,Mali Music,Make It To Heaven,-,63,1,,,,
