Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,1,1,12,,,,
2,up,Amy Winehouse,Rehab,9,1,166,,,,
3,up,Amy Winehouse,Back to Black,8,3,98,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,179,,,,
5,-,Lionel Richie,Do It To Me,-,5,11,,,,
6,-,Patrice Rushen,Forget Me Nots,-,6,134,,,,
7,up,Dabeull & Holybrune,Body Heat,16,7,2,,,,
8,-,Lionel Richie,Running With the Night (Single Version),-,8,4,,,,
9,-,Mariah Carey,Love Takes Time,-,7,2,,,,
10,-,Marvin Gaye,I Heard It Through the Grapevine,-,4,22,,,,
11,down,Black Pumas,Ice Cream (Pay Phone),7,3,11,,,,
12,-,Kool & The Gang,Get Down On It,-,4,30,,,,
13,-,AFFA,Saudade,-,3,1,,,,
14,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,19,,,,
15,-,David Walters,Ki sa?,-,2,1,,,,
16,down,Michael Jackson,Thriller,6,2,143,58,2019-11-03,58,2019-11-03
17,-,Roga Roga & Cerrone,STRIPTEASEBOKOKO (Edit),-,17,1,,,,
18,up,Jorja Smith,Feelings (feat. J Hus),46,2,21,,,,
19,up,Estelle,American Boy (feat. Kanye West),45,2,68,,,,
20,-,Philip Bailey,Easy Lover,-,4,155,,,,
21,-,Barry White,Let the Music Play,-,1,55,,,,
22,-,Amy Winehouse,Tears Dry On Their Own,-,16,12,,,,
23,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,43,,,,
24,up,SZA,Saturn,40,2,8,,,,
25,up,Amy Winehouse,Me & Mr Jones,70,23,5,,,,
26,-,Liam Bailey,Dance With Me,-,1,19,,,,
27,up,Aya Nakamura,Hypé,33,3,12,,,,
28,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,41,,,,
29,-,Stevie Wonder,Happy Birthday,-,9,27,,,,
30,up,The Weeknd,Save Your Tears,78,1,123,80,2021-02-28,59,2021-03-21
31,-,Dadju & Anitta,Mon soleil,-,1,70,,,,
32,-,Bill Withers,Ain't No Sunshine,-,1,54,76,2020-04-05,76,2020-04-05
33,-,Black Pumas,Colors,-,2,42,,,,
34,up,Aya Nakamura & Ayra Starr,Hypé,38,16,7,,,,
35,up,Anita Ward,Ring My Bell,69,2,23,,,,
36,-,Mother's Finest,Baby Love,-,36,1,,,,
37,down,Fat Larry's Band,Act Like You Know,34,4,88,,,,
38,down,Brandy,True,2,1,54,,,,
39,down,Dickey Lee,"9,999,999 Tears",30,5,54,,,,
40,-,James Ingram,Yah Mo B There,-,8,11,,,,
41,down,Billy Paul,Me and Mrs. Jones,17,17,23,,,,
42,up,Vitaa,Un peu de rêve (en duo avec Claudio Capéo) [with Claudio Capéo],75,3,10,,,,
43,-,sophye soliveau,Initiation II - Wonder Why (Radio Edit),-,43,1,,,,
44,up,Paula Letang,DJ Spin That Song Again,50,23,20,,,,
45,down,sophye soliveau,Can't Sleep,25,25,3,,,,
46,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,13,18,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,2,128,,,,
48,up,José James,Saturday Night (Need You Now),48,39,11,,,,
49,-,Timmy Thomas,Why Can't We Live Together,-,17,4,,,,
50,-,Sister Sledge,"All American Girls (12"" Version)",-,15,72,,,,
51,up,Amy Winehouse,Wake Up Alone,54,7,10,,,,
52,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],64,4,78,,,,
53,-,Aya Nakamura,La dot,-,43,4,,,,
54,up,"Earth, Wind & Fire",In the Stone,82,6,37,,,,
55,down,Amy Winehouse,Addicted,32,28,6,,,,
56,-,Indeep,Last Night a D.J. Saved My Life,-,3,52,,,,
57,-,Lionel Richie,Hello,-,3,33,,,,
58,-,Rockwell,Somebody's Watching Me,-,4,19,,,,
59,down,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],56,15,13,,,,
60,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,32,,,,
61,-,The Pointer Sisters,I'm So Excited,-,2,82,,,,
62,-,Des'ree,You Gotta Be,-,33,10,,,,
63,down,Stevie Wonder,Part-Time Lover,24,2,141,,,,
64,down,Kool & The Gang,Celebration,53,2,65,,,,
65,-,Donny Hathaway,Jealous Guy,-,2,5,,,,
66,-,Billy Paul,Me and Mrs. Jones,-,13,5,,,,
67,down,Jamiroquai,Love Foolosophy (Radio Edit),41,2,74,,,,
68,-,Al Jarreau,Agua De Beber,-,57,7,,,,
69,up,Mary J. Blige,Family Affair,74,4,66,,,,
70,-,"Earth, Wind & Fire",My Promise,-,69,1,,,,
71,-,Aya Nakamura,Doggy,-,71,1,,,,
72,down,Womack & Womack,Teardrops,58,3,105,,,,
73,down,Vegedream,Ramenez la coupe à la maison,13,1,81,,,,
74,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,22,,,,
75,-,Janet Jackson,The Knowledge,-,75,1,,,,
76,up,Various Artists,Red Lights,93,5,4,,,,
77,up,Stevie Wonder,Free,99,6,40,,,,
78,-,Franglish,Trop parler,-,11,3,,,,
79,down,Usher,Yeah! (feat. Lil Jon & Ludacris),60,8,44,,,,
80,-,Wallen,Celle Qui A Dit Non (feat. Shurik'n),-,74,2,,,,
81,-,IYAMAH & Kofi Stone,Green Grass,-,81,1,,,,
82,down,Amy Winehouse,Love Is a Losing Game,67,14,14,,,,
83,-,Aya Nakamura,Daddy (feat. SDM),-,1,11,,,,
84,-,Amy Winehouse,Just Friends,-,66,4,,,,
85,up,Bobby Hebb,Sunny,89,2,56,,,,
86,-,Aretha Franklin,Respect,-,14,12,,,,
87,-,Pete Belasco,Sweeter,-,75,3,,,,
88,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,31,,,,
89,-,Quincy Jones,Money Is (feat. Little Richard),-,29,3,,,,
90,-,Amy Winehouse,He Can Only Hold Her,-,50,3,,,,
91,-,I.K (TLF) & Corneille,Le meilleur du monde,-,70,2,,,,
92,-,The Braids,Bohemian Rhapsody,-,82,1,,,,
93,-,Sean Kingston,Beautiful Girls (Edit),-,20,4,,,,
94,-,The Weeknd,Call Out My Name,-,16,1,,,,
95,down,Michael Jackson,Beat It (Single Version),28,2,80,,,,
96,-,Amy Winehouse,Some Unholy War,-,27,4,,,,
97,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,23,,,,
98,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,1,27,,,,
99,-,Unlimited Touch,I Hear Music In the Streets,-,40,47,,,,
100,-,Chic,Good Times (Remastered),-,87,2,,,,
