Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,2,,,,
2,-,Stevie Wonder,I Just Called To Say I Love You,-,2,1,,,,
3,down,Aya Nakamura,Pookie,2,1,2,,,,
4,up,Quincy Jones,Ai No Corrida (feat. Dune),7,3,2,,,,
5,-,Vegedream,Ramenez la coupe à la maison,-,1,1,,,,
6,up,Stevie Wonder,Free,33,6,2,,,,
7,up,Philip Bailey,Easy Lover,20,4,2,,,,
8,down,Boostee,All I Know,5,5,2,,,,
9,up,Billy Ocean,Caribbean Queen (No More Love On the Run),54,1,2,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,2,,,,
11,down,Stevie Wonder,Part-Time Lover,6,2,2,,,,
12,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,15,4,2,,,,
13,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",46,4,2,,,,
14,down,Souf,Ça c'est fait,13,2,2,,,,
15,-,The Jacksons,Lovely One,-,7,1,,,,
16,up,Lionel Richie,"Say You, Say Me",16,6,2,,,,
17,-,Tavares,Got to Find My Way Back to You,-,11,1,,,,
18,up,Randy Crawford,Street Life (Edit),63,7,2,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],37,3,2,,,,
20,up,Imagination,Flashback,44,2,2,,,,
21,-,B.B. & Q. Band,Starlette,-,2,1,,,,
22,up,Alicia Keys,"Empire State of Mind, Pt. 2",80,3,2,,,,
23,up,Aya Nakamura,40%,72,1,2,,,,
24,-,Stevie Wonder,Master Blaster (Jammin'),-,4,1,,,,
25,up,Des'ree,Life,26,11,2,,,,
26,-,James Brown,Living In America (Live),-,8,1,,,,
27,up,Stevie Wonder,Sir Duke,99,3,2,,,,
28,up,Midnight Star,Midas Touch,53,3,2,,,,
29,down,The Pointer Sisters,I'm So Excited,19,2,2,,,,
30,-,Dick Annegarn,Bruxelles,-,8,1,,,,
31,-,Timmy Thomas,Why Can't We Live Together,-,26,1,,,,
32,up,Joe Dwet File,A deux,68,4,2,,,,
33,up,Amy Winehouse,Rehab,94,1,2,,,,
34,down,Sandra,In the Heat of the Night,18,7,2,,,,
35,up,Stevie Wonder,Superstition,39,9,2,,,,
36,-,Stevie Wonder,Isn't She Lovely,-,15,1,,,,
37,down,Whitney Houston,I Have Nothing (2000 Remaster),30,17,2,,,,
38,-,Dadju,Titre 12,-,3,1,,,,
39,-,Seal,Kiss from a Rose,-,4,1,,,,
40,down,Des'ree,You Gotta Be,32,12,2,,,,
41,-,Ayo,Beautiful,-,4,1,,,,
42,-,Aya Nakamura,Comportement,-,42,1,,,,
43,down,Marvin Gaye,Sexual Healing,36,3,2,,,,
44,up,Amy Winehouse,Back to Black,64,3,2,,,,
45,down,Michael Kiwanuka,Hero,41,1,2,,,,
46,up,Miquel Brown,"So Many Men, So Little Time",78,13,2,,,,
47,down,Ashford & Simpson,Solid,45,4,2,,,,
48,up,Terence Trent D'Arby,Wishing Well,71,10,2,,,,
49,-,Rihanna,Disturbia,-,33,1,,,,
50,-,Chic,"Good Times (Original 12"" Mix)",-,10,1,,,,
51,-,DjeuhDjoah & Lieutenant Nicholson,Mbappé,-,5,1,,,,
52,-,Teddy Pendergrass,Close the Door,-,52,1,,,,
53,up,Chris Brown,Heat (feat. Gunna),60,24,2,,,,
54,down,Womack & Womack,Teardrops,50,3,2,,,,
55,-,Barry White,"You're the First, The Last, My Everything",-,18,1,,,,
56,down,Lionel Richie,Ballerina Girl,27,8,2,,,,
57,down,John Legend,All of Me,38,2,2,,,,
58,up,Billy Ocean,Loverboy,79,30,2,,,,
59,-,Dadju,Titre 2,-,59,1,,,,
60,up,Alicia Keys,Fallin',61,3,2,,,,
61,-,Rihanna,Don't Stop the Music,-,3,1,,,,
62,down,The Weeknd,Earned It (Fifty Shades of Grey),23,8,2,,,,
63,-,Stevie Wonder,I Ain't Gonna Stand For It,-,63,1,,,,
64,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),34,23,2,,,,
65,-,Stevie Wonder,For Your Love (Live/1995),-,65,1,,,,
66,-,Sydney Youngblood,If Only I Could,-,4,1,,,,
67,down,Fat Larry's Band,Act Like You Know,47,3,2,,,,
68,up,Eva,Kitoko (feat. KeBlack & Naza),73,33,2,,,,
69,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",93,5,2,,,,
70,down,Aya Nakamura,Soldat,12,7,2,,,,
71,down,Lionel Richie,Do It to Me (Single Radio Edit),57,2,2,,,,
72,-,Patrice Rushen,Forget Me Nots (Single Version),-,10,1,,,,
73,-,Sly Johnson,EVRBDD (Everybody Dancin'),-,73,1,,,,
74,-,Snoh Aalegra,Situationship,-,37,1,,,,
75,-,Stevie Wonder,I Wish,-,3,1,,,,
76,down,Boney M.,Daddy Cool,51,5,2,,,,
77,down,Chic,I Want Your Love (Edit),21,5,2,,,,
78,down,Mariah Carey,I Still Believe,70,63,2,,,,
79,down,Beyoncé,If I Were a Boy,42,4,2,,,,
80,down,The Pasadenas,Tribute (Right On),22,22,2,,,,
81,up,Chaka Khan,I'm Every Woman,83,8,2,,,,
82,up,Dante,"Aïe, aïe, aïe",100,10,2,,,,
83,down,Barbara Lewis,That's the Way I Like It (I Like It That Way),69,17,2,,,,
84,-,Toni Braxton,Un-Break My Heart,-,5,1,,,,
85,-,Mayer Hawthorne,Over,-,34,1,,,,
86,down,Lionel Richie,Dancing On the Ceiling,24,11,2,,,,
87,-,Bryony Jarman-Pinto,Sun Kissed,-,43,1,,,,
88,-,Anderson .Paak,What Can We Do? (feat. Nate Dogg),-,24,1,,,,
89,-,Michael Kiwanuka,Solid Ground,-,4,1,,,,
90,-,DJ Greg Killah,Only Girl Break (Party-Break),-,90,1,,,,
91,-,Rick James,Super Freak (Pt. 1),-,10,1,,,,
92,down,Luther Vandross,Never Too Much,75,6,2,,,,
93,down,Lionel Richie,All Night Long (All Night),55,4,2,,,,
94,-,blackbear,hot girl bummer,-,2,1,,,,
95,-,Aya Nakamura,La dot,-,43,1,,,,
96,down,Summer Walker & Usher,Come Thru,31,22,2,91,2019-11-10,74,2019-12-01
97,-,Dadju,Titre 8,-,16,1,,,,
98,-,The Whispers,And the Beat Goes On,-,15,1,,,,
99,-,Dadju,Confessions,-,11,1,,,,
100,-,Joe Dwet File,#TPM,-,95,1,,,,
