Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,48,,,,
2,up,"Corneille, Aya Nakamura & Trinix",Avec classe,2,1,6,,,,
3,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],3,3,43,,,,
4,up,Sabrina Malheiros & Cotonete,Bebete Väobora,8,4,4,,,,
5,up,Aya Nakamura,Hypé,16,3,6,,,,
6,-,James Brown,I Got You (I Feel Good),-,3,44,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,173,,,,
8,-,Barry White,Let the Music Play,-,1,54,,,,
9,up,Anita Ward,Ring My Bell,15,2,17,,,,
10,up,Michael Jackson,Thriller,14,2,137,58,2019-11-03,58,2019-11-03
11,up,Black Pumas,Ice Cream (Pay Phone),36,3,6,,,,
12,-,Luh'ra,Nice,-,12,1,,,,
13,up,Jalen Ngonda,Come Around and Love Me,25,2,21,,,,
14,-,CARRTOONS,Put Me On (feat. Reuben James & Joanna Teters),-,14,1,,,,
15,-,Prince & The Revolution,Kiss,-,1,82,,,,
16,down,SZA,Saturn,4,2,2,,,,
17,-,Sister Sledge,He's the Greatest Dancer,-,3,59,,,,
18,up,"Earth, Wind & Fire",Boogie Wonderland,32,5,42,,,,
19,up,Rihanna,Don't Stop the Music,74,3,72,,,,
20,down,Jorja Smith,Feelings (feat. J Hus),13,2,15,,,,
21,-,Donna Summer,Bad Girls,-,3,18,,,,
22,-,Liam Bailey,Dance With Me,-,1,15,,,,
23,-,Cunnie Williams,Come Back To Me,-,2,87,,,,
24,up,The Weeknd,Save Your Tears,35,1,118,80,2021-02-28,59,2021-03-21
25,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,25,4,,,,
26,down,Dickey Lee,"9,999,999 Tears",21,5,48,,,,
27,down,Jamiroquai,Love Foolosophy (Radio Edit),18,2,68,,,,
28,down,LYNN,J'aime pas le goût - A COLORS SHOW,7,2,13,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,2,122,,,,
30,-,"Earth, Wind & Fire",Sing a Song,-,11,3,,,,
31,-,Stevie Wonder,Do I Do (Single Version),-,5,53,,,,
32,up,Estelle,American Boy (feat. Kanye West),40,2,62,,,,
33,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,20,8,,,,
34,down,Stevie Wonder,Part-Time Lover,12,2,135,,,,
35,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],49,4,72,,,,
36,-,Muni Long,Made For Me,-,31,1,,,,
37,-,Sister Sledge,"All American Girls (12"" Version)",-,15,71,,,,
38,-,Amy Winehouse,Back to Black,-,3,94,,,,
39,up,Diana Ross,Upside Down,60,3,122,,,,
40,up,"Soolking, Lola Índigo & Rvfv",Casanova,75,12,13,,,,
41,up,Fat Larry's Band,Act Like You Know,72,4,82,,,,
42,-,Various Artists,Red Lights,-,5,2,,,,
43,up,Pete Belasco,Stubborn (Stay Focused),94,3,83,,,,
44,-,Dadju,Mwasi Ya Congo (feat. Gaz Mawete),-,39,2,,,,
45,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,17,,,,
46,-,Timmy Thomas,Why Can't We Live Together,-,26,21,,,,
47,up,Paula Letang,DJ Spin That Song Again,57,23,14,,,,
48,up,Womack & Womack,Teardrops,67,3,100,,,,
49,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,49,1,,,,
50,down,Byamm,Shine,44,26,39,,,,
51,down,The Pointer Sisters,I'm So Excited,46,2,80,,,,
52,down,Diana Ross,I'm Coming Out,41,5,65,,,,
53,down,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],52,15,11,,,,
54,-,Aya Nakamura & Ayra Starr,Hypé,-,16,1,,,,
55,-,"Earth, Wind & Fire",In the Stone,-,6,35,,,,
56,-,Junior,Mama Used to Say (Rerecorded),-,23,139,,,,
57,up,Joe Yorke,Zara,84,42,7,,,,
58,up,Arthur Conley,Sweet Soul Music,97,2,52,,,,
59,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",56,1,10,,,,
60,-,Patrick Juvet,I Love America (Part 1 & 2),-,7,16,,,,
61,down,Kool & The Gang,Celebration,6,2,60,,,,
62,-,Terence Trent D'Arby,Sign Your Name,-,11,8,,,,
63,-,Womack & Womack,Celebrate the World,-,32,60,,,,
64,up,Imagination,Flashback,76,2,90,,,,
65,up,The Weeknd,Sacrifice,95,1,101,,,,
66,-,Cheryl Lynn,Got to Be Real,-,21,5,,,,
67,-,Sade,The Sweetest Taboo,-,9,26,,,,
68,-,The Diasonics,Take One,-,68,1,,,,
69,-,The Pointer Sisters,Yes We Can Can,-,11,11,,,,
70,down,José James,Saturday Night (Need You Now),39,39,5,,,,
71,down,Soolking & Gazo,Casanova,70,1,36,,,,
72,-,Pedro Mizutani,Nublado (Patchworks Remix),-,11,1,,,,
73,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,36,,,,
74,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,98,,,,
75,-,Zyodara,Driver Lady (feat. Yasmina),-,43,16,,,,
76,down,Lucy Pearl,Don't Mess With My Man,34,3,87,,,,
77,-,Chic,Good Times,-,77,1,,,,
78,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,48,4,,,,
79,down,Aya Nakamura,Pookie,31,1,75,,,,
80,-,Ray Charles,I Got a Woman,-,46,7,,,,
81,-,Erika de Casier,Home Alone,-,81,1,,,,
82,down,Jalen Ngonda,Illusions,5,3,2,,,,
83,down,Ottawan,"T'es OK, t'es bath, t'es in",68,29,3,,,,
84,-,Michael Jackson,Beat It (Single Version),-,2,75,,,,
85,-,Kool & The Gang,Fresh,-,4,42,,,,
86,-,Tee See Connection,Take My Breath Away,-,86,2,,,,
87,-,Liam Bailey,Light Up the Darkness,-,87,1,,,,
88,down,Des'ree,You Gotta Be,64,54,6,,,,
89,-,Lionel Richie,You Are (Single Edit),-,72,5,,,,
90,down,Tuxedo,The Tuxedo Way,55,43,19,,,,
91,-,Robin McKelle,Walk On By,-,67,8,,,,
92,-,Seal,Crazy,-,6,12,,,,
93,down,"Earth, Wind & Fire",Let's Groove,80,13,52,,,,
94,-,Diana Ross & Lionel Richie,Endless Love,-,38,7,,,,
95,-,The Roots,What They Do,-,95,1,,,,
96,-,The Ironsides,Ligurian Dream,-,96,1,,,,
97,-,Lee Dorsey,Everything I Do Gohn Be Funky (From Now On),-,38,23,,,,
98,-,K.Maro,Femme Like U,-,19,8,,,,
99,down,Kool & The Gang,Get Down On It,91,4,28,,,,
100,-,Diana King,Shy Guy,-,38,12,,,,
