Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Kiwanuka,Hero,1,1,21,,,,
2,-,Corneille,Le chant des cygnes,-,2,1,,,,
3,up,Brandy,True,8,1,60,,,,
4,down,"Corneille, Aya Nakamura & Trinix",Avec classe,3,1,19,,,,
5,up,Bia Ferreira,A Conta Vai Chegar,52,5,6,,,,
6,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,6,10,,,,
7,up,SiR & Anderson .Paak,POETRY IN MOTION,35,2,11,,,,
8,-,Sister Sledge,He's the Greatest Dancer,-,3,67,,,,
9,up,Anita Ward,Ring My Bell,22,2,30,,,,
10,-,Dee Dee Bridgewater & Ray Charles,Till the Next Somewhere,-,10,13,,,,
11,down,Black Pumas,Sauvignon,9,9,2,,,,
12,-,Adi Oasis,Serena (feat. Samm Henshaw),-,12,1,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,186,,,,
14,-,Ottawan,Qui Va Garder Mon Crocodile Cet Ete,-,14,3,,,,
15,up,Adi Oasis,Serena (Tentendo Remix),25,15,2,,,,
16,up,Michael Jackson,Thriller,28,2,150,58,2019-11-03,58,2019-11-03
17,-,Michelle David & The True-Tones,If You Don't Try,-,17,2,,,,
18,up,Dickey Lee,"9,999,999 Tears",36,5,61,,,,
19,up,Rau_Ze,L'Habitude,41,6,3,,,,
20,down,Estelle,American Boy (feat. Kanye West),13,2,75,,,,
21,-,Michelle David & The True-Tones,Brothers and Sisters,-,21,1,,,,
22,-,Boney M.,Daddy Cool,-,5,40,,,,
23,-,Michelle David & The True-Tones,P.U.S.H.,-,23,1,,,,
24,-,Ray Charles,Hit the Road Jack,-,20,10,,,,
25,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],32,4,84,,,,
26,-,Stevie Wonder,Master Blaster (Jammin'),-,4,19,,,,
27,up,The Pointer Sisters,I'm So Excited,74,2,87,,,,
28,up,USHER,Kissing Strangers,38,28,4,,,,
29,-,Fat Larry's Band,Act Like You Know (Radio Edit),-,4,14,,,,
30,-,The Marvelettes,Please Mr. Postman (Single Version),-,9,10,,,,
31,-,Black Pumas,Ice Cream (Pay Phone),-,3,15,,,,
32,down,Yaya Bey,sir princess bad bitch,11,11,2,,,,
33,down,Lauryn Hill,Doo Wop (That Thing),12,3,34,,,,
34,-,Stevie Wonder,Part-Time Lover,-,2,147,,,,
35,down,Indeep,Last Night a D.J. Saved My Life,17,3,56,,,,
36,down,David Walters,Ki sa?,2,2,8,,,,
37,-,Kool & The Gang,Get Down On It,-,4,34,,,,
38,-,Charlotte Day Wilson,Canopy,-,38,1,,,,
39,-,Sade,I Will Be Your Friend,-,39,1,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,8,50,,,,
41,up,Fat Larry's Band,Act Like You Know,48,4,95,,,,
42,up,Rihanna,Disturbia,55,33,15,,,,
43,down,Lauryn Hill,Ex-Factor,4,4,6,,,,
44,-,Sade,Hang on to Your Love,-,2,29,,,,
45,down,Lauryn Hill,Can't Take My Eyes Off of You,24,3,10,,,,
46,-,Jordan Rakei,Learning,-,46,1,,,,
47,-,Ry Cooder,"Paris, Texas",-,15,9,,,,
48,-,"Earth, Wind & Fire",In the Stone,-,6,39,,,,
49,down,Michael Jackson,Beat It (Single Version),6,2,87,,,,
50,up,Marvin Gaye,Sexual Healing,72,3,100,,,,
51,up,Margane,Trop parfait,97,51,2,,,,
52,-,The Weeknd,Sacrifice,-,1,107,,,,
53,-,Vegedream,Ramenez la coupe à la maison,-,1,87,,,,
54,up,Elmiene,Crystal Tears,69,54,5,,,,
55,-,Yaya Bey,career day,-,55,1,,,,
56,-,Sade,Sally,-,56,1,,,,
57,up,Diana Ross,I'm Coming Out,77,5,72,,,,
58,-,James Brown,I Got You (I Feel Good),-,3,51,,,,
59,down,Philip Bailey,Easy Lover,50,4,160,,,,
60,-,CHERISE,Ily,-,60,1,,,,
61,-,Sam Cooke,A Change Is Gonna Come,-,3,55,,,,
62,-,Myra & Chilla,Trop Mimi,-,62,1,,,,
63,-,Cerrone,Supernature,-,3,9,,,,
64,-,Shy'm,Femme De Couleur,-,31,9,,,,
65,-,Rockwell,Somebody's Watching Me,-,4,22,,,,
66,-,Sade,Frankie's First Affair,-,66,1,,,,
67,up,The Trammps,Disco Inferno (Single Edit),90,13,19,,,,
68,up,Diana Ross,Upside Down,95,3,132,,,,
69,down,Cunnie Williams,Come Back To Me,23,2,95,,,,
70,-,TLC,No Scrubs,-,8,21,,,,
71,-,Sade,When Am I Going to Make a Living,-,71,1,,,,
72,-,Thaïs Lona,Dreams,-,72,1,,,,
73,down,Lauryn Hill,When It Hurts so Bad,66,66,2,,,,
74,-,K.Maro,Femme Like U,-,19,13,,,,
75,-,JoJo,Leave (Get Out),-,69,3,,,,
76,-,Naturally 7,It Might Be You,-,51,4,,,,
77,down,"Earth, Wind & Fire",Let's Groove,45,13,61,,,,
78,up,Cæcilie Norby,Smoking,93,78,2,,,,
79,-,Ray Charles,I Believe to My Soul,-,79,1,,,,
80,-,Barry White,Let the Music Play,-,26,11,,,,
81,-,Ray Charles,You Don't Know Me,-,44,2,,,,
82,-,Ray Charles,I Got a Woman,-,46,9,,,,
83,down,Paula Letang,DJ Spin That Song Again,73,23,27,,,,
84,-,La Ruche Gang,Ici c'est Paris,-,75,2,,,,
85,-,Sade,Hang On To Your Love,-,3,39,,,,
86,-,Black Pumas,More Than a Love Song,-,1,22,,,,
87,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,34,,,,
88,-,Nate James,Universal,-,88,1,,,,
89,-,Sade,Smooth Operator (Single Version),-,20,19,,,,
90,down,Womack & Womack,Teardrops,30,3,111,,,,
91,down,José James,Saturday Night (Need You Now),71,39,15,,,,
92,-,The Pointer Sisters,Yes We Can Can,-,11,13,,,,
93,down,Prince & The Revolution,Kiss,19,1,89,,,,
94,down,Amy Winehouse,Rehab,65,1,169,,,,
95,down,SZA,Saturn,20,2,12,,,,
96,-,Funkatomic,Push the feeling on (feat. Richelle Hicks),-,96,1,,,,
97,-,The Brooks,Sexylous,-,97,1,,,,
98,-,D Train,Walk On By,-,67,16,,,,
99,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,50,,,,
100,-,Prince,Rainbow Children,-,20,37,,,,
