Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cherrill Rae,A Little Lovin' (Keeps the Doctor Away),-,1,4,,,,
2,up,Dadju,Dieu merci (feat. Tiakola),2,1,20,,,,
3,-,Marvin Gaye,Yesterday (Stereo Version),-,3,5,,,,
4,down,Eva,cœur noir,1,1,12,,,,
5,up,The Mar-Keys,Last Night,18,5,11,,,,
6,up,Crissi Cochrane,Pretty Words,94,6,25,,,,
7,-,Stevie Wonder,I Just Called To Say I Love You,-,2,25,,,,
8,-,Alicia Keys,Fallin',-,3,33,,,,
9,up,Doja Cat,Say So,34,1,59,100,2020-02-02,6,2020-05-03
10,-,Minnie Riperton,Lovin' You,-,10,12,,,,
11,-,Dojo Cuts,Easy to Come Home,-,11,1,,,,
12,up,Arlo Parks,Caroline,47,1,10,,,,
13,-,Lisa Stansfield,8-3-1,-,11,2,,,,
14,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,11,,,,
15,down,Tora,Call Your Name,11,6,10,,,,
16,-,Cunnie Williams,Come Back To Me,-,2,24,,,,
17,-,Caviar,Never Stop Loving You (Special Limited Club Mix),-,7,7,,,,
18,up,Sade,The Sweetest Taboo,41,9,12,,,,
19,-,Aya Nakamura,Djadja,-,3,6,85,2020-06-28,70,2020-07-19
20,up,Amel Bent & Imen Es,Jusqu'au bout,33,1,33,,,,
21,down,Aretha Franklin,Think,14,3,37,,,,
22,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,22,1,,,,
23,up,Liam Bailey,White Light,25,4,23,,,,
24,up,Masego & Shenseea,Silver Tongue Devil,73,11,4,,,,
25,up,Moss Kena,Games,40,8,2,,,,
26,down,Doja Cat,Streets,24,24,4,27,2021-01-24,7,2021-03-07
27,-,Angela Clemmons,Give Me Just a Little More Time,-,2,12,,,,
28,-,Sade,Smooth Operator,-,6,23,,,,
29,-,Kelly Rowland,Crazy,-,29,3,,,,
30,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,9,,,,
31,-,Wejdene,Anissa,-,2,24,,,,
32,-,Robert Johnson,Cross Road Blues,-,12,2,,,,
33,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,14,6,,,,
34,-,Lionel Richie,Running With the Night (Single Version),-,8,1,,,,
35,up,Chaka Khan,I Feel for You,36,7,20,,,,
36,-,Sade,Your Love Is King,-,12,9,,,,
37,up,Terrace Martin & Alex Isley,People Get Ready (feat. Robert Glasper),50,32,5,,,,
38,-,R. Kelly,I Believe I Can Fly,-,2,11,,,,
39,up,Philip Bailey,Easy Lover,85,4,60,,,,
40,-,Arlo Parks,Black Dog,-,32,3,,,,
41,-,Dadju,Dis-moi (Studio),-,14,4,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,1,68,,,,
43,-,Noire Velours,Gangsta Girl (feat. Eddy Mufasa),-,43,1,,,,
44,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,4,41,,,,
45,-,Eddie Hazel,California Dreamin',-,45,1,,,,
46,-,Sister Sledge,He's the Greatest Dancer,-,3,11,,,,
47,-,David Blank & ilromantico,Standing in Line,-,47,1,,,,
48,-,Michael Kiwanuka,Home Again,-,33,4,,,,
49,-,Bacao Rhythm & Steel Band,Burn,-,49,1,,,,
50,down,Seal,Kiss from a Rose,9,4,20,,,,
51,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,14,,,,
52,-,Sade,Hang on to Your Love,-,2,7,,,,
53,-,H.E.R.,Damage,-,53,2,,,,
54,-,Al Green,Tired of Being Alone,-,54,1,,,,
55,down,Alicia Keys,"Empire State of Mind, Pt. 2",28,3,41,,,,
56,-,Womack & Womack,Teardrops,-,3,28,,,,
57,-,Diana King,Shy Guy,-,38,3,,,,
58,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,58,,,,
59,-,"Earth, Wind & Fire",In the Stone,-,2,24,,,,
60,down,Jarrod Lawson,Be the Change,45,45,19,,,,
61,-,Bill Withers,Make a Smile for Me,-,61,1,,,,
62,-,Ceux qui marchent debout,It's All Right Now,-,62,1,,,,
63,up,The Brothers Johnson,Stomp! (Single Version),79,1,38,,,,
64,down,Nina Simone,My Baby Cares for Me,42,15,9,,,,
65,-,Cymande,The Message,-,2,25,,,,
66,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,10,,,,
67,-,Pete Belasco,Stubborn (Stay Focused),-,3,29,,,,
68,-,Mahalia Barnes + The Soul Mates,Anti-Love Song (feat. Joe Bonamassa),-,68,1,,,,
69,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,37,,,,
70,-,Darlle Records,"Honey & Smoke (feat. natchy, Takayuki, Ice Dogg, kespai, RAT & gLife)",-,70,1,,,,
71,down,Dominique Fils-Aimé,Love Take Over,5,5,4,,,,
72,-,Donna Summer,She Works Hard for the Money,-,34,10,,,,
73,-,James Brown,Never Can Say Goodbye,-,73,1,,,,
74,up,The Brand New Heavies,Have a Good Time,78,35,18,,,,
75,up,Amy Winehouse,Rehab,88,1,52,,,,
76,-,Dadju,Va dire à ton ex,-,31,3,,,,
77,down,Four Tops & The Supremes,"River Deep, Mountain High (Single Version) [Mono]",44,35,2,,,,
78,-,Tribeqa,Sun,-,78,1,,,,
79,-,Sade,No Ordinary Love,-,23,7,,,,
80,up,Sister Sledge,"All American Girls (12"" Version)",86,15,17,,,,
81,-,The Supremes,Stop! In the Name of Love (Single Version),-,29,1,,,,
82,down,Fousheé,Deep End,12,2,16,,,,
83,down,Junior,Mama Used to Say (Rerecorded),82,23,20,,,,
84,down,Des'ree,Life,30,11,56,,,,
85,-,Lucy Pearl,Don't Mess With My Man,-,3,35,,,,
86,-,Rotimi,In My Bed (feat. Wale),-,58,6,,,,
87,down,Erykah Badu,On & On,77,18,11,,,,
88,-,The B. B. & Q. Band,On the Beat (87 Bronx Remix),-,6,12,,,,
89,-,Kool & The Gang,Fresh,-,4,15,,,,
90,-,"Calvin Harris, The Weeknd",Over Now,-,4,15,39,2020-09-06,39,2020-09-06
91,-,Keziah Jones,Rhythm Is Love,-,4,10,,,,
92,down,Ella Mai,Not Another Love Song,72,55,10,,,,
93,-,Prince,Rainbow Children,-,20,9,,,,
94,-,Queen Naija,Lie To Me (feat. Lil Durk),-,48,3,,,,
95,down,Stevie Wonder,Do I Do (Single Version),91,5,16,,,,
96,-,The Supremes,I Hear a Symphony,-,57,1,,,,
97,down,Gloria Gaynor,Never Can Say Goodbye,68,7,5,,,,
98,down,The Supremes,You Can't Hurry Love (Mono),61,5,2,,,,
99,-,Native,Si La Vie Demande Ca,-,18,4,,,,
100,-,Fat Larry's Band,Act Like You Know,-,4,18,,,,
