Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Brothers Johnson,Stomp! (Single Version),4,1,72,,,,
2,up,Dadju & Anitta,Mon soleil,6,1,21,,,,
3,up,Cimafunk,Caramelo,9,2,2,,,,
4,-,Kool & The Gang,Celebration,-,2,7,,,,
5,-,Joy Denalane,I Believe (feat. BJ the Chicago Kid),-,5,5,,,,
6,up,Diana Ross,Upside Down,57,3,36,,,,
7,-,Cimafunk,Rómpelo (feat. Lupe Fiasco),-,7,1,,,,
8,-,Rihanna,Don't Stop the Music,-,3,36,,,,
9,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,21,,,,
10,-,e$.O,French Kiss,-,10,1,,,,
11,-,Cunnie Williams,Come Back To Me,-,2,38,,,,
12,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],20,3,2,,,,
13,-,Romane,Fantasy,-,6,14,,,,
14,up,Romane,Stop,18,14,3,,,,
15,-,Sylvester,You Make Me Feel (Mighty Real),-,8,3,,,,
16,down,The Weeknd,Save Your Tears,10,1,20,80,2021-02-28,59,2021-03-21
17,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,17,1,,,,
18,down,Michael Jackson,Thriller,2,2,21,58,2019-11-03,58,2019-11-03
19,-,Arlo Parks,Creep,-,7,21,,,,
20,-,Ben E. King,Stand By Me,-,6,7,,,,
21,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,21,8,,,,
22,-,Arlo Parks,Hope,-,4,18,,,,
23,-,James Brown,I Got You (I Feel Good) [Live],-,23,1,,,,
24,-,LockieLTB,Energy,-,21,1,,,,
25,-,The Fantastic Four,The Whole World Is a Stage,-,25,1,,,,
26,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,21,,,,
27,-,McWrung,Intro,-,4,6,,,,
28,-,Gil Scott-Heron,Your Soul and Mine,-,28,1,,,,
29,-,Kandace Springs,Forbidden Fruit,-,11,28,,,,
30,-,Aya Nakamura,Pookie,-,1,53,,,,
31,down,Arlo Parks,Too Good,1,1,19,,,,
32,up,Pete Belasco,Later,99,13,35,,,,
33,-,Cautious Clay,Wildfire,-,33,1,,,,
34,-,Sade,Bulletproof Soul,-,34,1,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,29,,,,
36,down,Imen Es,Fantôme,11,2,2,,,,
37,up,Stevie Wonder,Part-Time Lover,49,2,34,,,,
38,-,Dadju,Dis-moi (Studio),-,14,5,,,,
39,-,Ayo,I'll Be Right Here (feat. Keziah Jones),-,39,1,,,,
40,-,James Brown,It's Too Funky In Here,-,40,2,,,,
41,-,Manu Dibango,Soul Makossa,-,5,3,,,,
42,up,Ronald Isley,Close to You,48,10,30,,,,
43,-,Joy Denalane,I Gotta Know,-,43,2,,,,
44,-,Kool & The Gang,Ladies Night (Single Version),-,44,1,,,,
45,down,Sam Wills & Honey Mooncie,Traingazing (Acoustic),19,9,11,,,,
46,-,The Supremes,You Can't Hurry Love,-,46,1,,,,
47,-,MF Robots,Make the Call,-,26,1,,,,
48,-,Jean-Luc Guizonne,Je savais,-,48,1,,,,
49,down,Amy Winehouse,Rehab,34,1,87,,,,
50,-,The Weeknd,Can't Feel My Face,-,37,1,,,,
51,-,Leon Bridges,Bad Bad News,-,1,11,,,,
52,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,16,,,,
53,-,Genevieve Artadi,Living Like I Know I’m Gonna Die,-,53,1,,,,
54,down,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",7,1,3,,,,
55,down,The Commodores,Machine Gun,12,2,14,,,,
56,up,Joji,Will He,73,56,2,,,,
57,down,Jorja Smith,Bussdown (feat. Shaybo),16,2,19,,,,
58,-,Lionel Richie,Hello,-,3,3,,,,
59,up,Pete Belasco,Stubborn (Stay Focused),65,3,43,,,,
60,up,Cautious Clay & Saba,Strange Love,68,36,5,,,,
61,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,4,,,,
62,-,Chubby Checker,Twistin' U.S.A.,-,45,1,,,,
63,-,Cimafunk,Esto Es Cuba,-,7,1,,,,
64,-,Aretha Franklin,I Say a Little Prayer,-,4,11,,,,
65,-,Otis Redding,Shake,-,36,4,,,,
66,-,アリーシャ ジョイ,Better,-,66,2,,,,
67,-,Sandra Nkaké,Happy,-,15,1,,,,
68,-,Sister Sledge,"All American Girls (12"" Version)",-,15,37,,,,
69,-,The Buttshakers,Back in America,-,48,4,,,,
70,-,Sam Cooke,Twistin' the Night Away,-,68,1,,,,
71,-,Cimafunk,Sal de Lo Malo,-,71,1,,,,
72,-,Al Green,Simply Beautiful,-,28,1,,,,
73,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,12,14,,,,
74,-,Chaka Khan,I'm Every Woman,-,8,13,,,,
75,-,Bu Kolthoum,Jouwana,-,28,4,,,,
76,-,Hiatus Kaiyote,Mobius Streak,-,76,1,,,,
77,-,Izo FitzRoy,Pushing Buttons,-,77,1,,,,
78,-,Bill Withers,Make a Smile for Me,-,61,4,,,,
79,-,Malted Milk,Trust Me in the Morning,-,79,1,,,,
80,-,Melle Jutte & Calundé,Higher,-,80,1,,,,
81,down,The Whispers,And the Beat Goes On,59,24,10,,,,
82,down,Crystal Murray,BOSS,79,46,9,,,,
83,down,Prince,Rainbow Children,70,20,22,,,,
84,down,Sade,The Sweetest Gift,80,33,8,,,,
85,down,Patrice Rushen,Forget Me Nots,17,6,39,,,,
86,-,Marvin Gaye,Sexual Healing,-,3,47,,,,
87,-,Rick James,Super Freak,-,5,3,,,,
88,-,Joe,Punters Step Out,-,9,14,,,,
89,-,Khalid,Present,-,89,1,,,,
90,-,Awa Ly,Mesmerising,-,12,10,,,,
91,-,The Brand New Heavies,Have a Good Time,-,35,33,,,,
92,down,Eva,Baby Boy,45,45,4,,,,
93,-,Michael Jackson,Beat It (Single Version),-,2,2,,,,
94,down,Junior,Mama Used to Say (Rerecorded),60,23,53,,,,
95,-,Roberta Flack,The First Time Ever I Saw Your Face,-,19,8,,,,
96,-,Kat Eaton,Put Yourself in My Arms,-,8,3,,,,
97,down,"Earth, Wind & Fire",Let's Groove,62,13,11,,,,
98,-,MF Robots,Good People (Extended Version),-,74,1,,,,
99,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day,-,99,1,,,,
100,-,The Supertights & Golden Rules,Sweet Extasy,-,100,1,,,,
