Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Percy Sledge,When a Man Loves a Woman,-,1,5,,,,
2,up,The Brothers Johnson,Stomp! (Single Version),2,1,75,,,,
3,up,Dadju & Anitta,Mon soleil,4,1,24,,,,
4,-,Stretch,Why Did You Do It,-,4,13,,,,
5,up,Cimafunk,Caramelo,5,2,5,,,,
6,-,Isaac Hayes,Theme from Shaft (Single Version),-,6,2,,,,
7,-,Prince & The Revolution,Kiss,-,1,26,,,,
8,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,8,1,,,,
9,-,Kool & The Gang,Get Down On It,-,9,1,,,,
10,down,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",1,1,6,,,,
11,-,B Dub,Intro,-,11,1,,,,
12,-,Blondie,Heart Of Glass (Disco Version),-,12,1,,,,
13,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],84,12,16,,,,
14,-,Kolinga,Nguya Na Ngai,-,11,6,,,,
15,-,e$.O,French Kiss,-,10,2,,,,
16,down,Marvin Gaye,Sexual Healing,9,3,49,,,,
17,-,"Earth, Wind & Fire",Let's Groove,-,13,13,,,,
18,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,13,2,,,,
19,-,Roberta Flack,The First Time Ever I Saw Your Face,-,19,10,,,,
20,-,Pete Belasco,Repay You,-,8,34,,,,
21,up,Chiara Civello,Caramel,77,21,15,,,,
22,up,Gabriels,Bloodline,65,21,2,,,,
23,-,Kirk Franklin,September,-,23,3,,,,
24,-,Otis Redding,Try a Little Tenderness (Remastered),-,10,5,,,,
25,down,Imen Es,Fantôme,21,2,5,,,,
26,-,MF Robots,Make the Call,-,26,2,,,,
27,-,Michael Kiwanuka,Hero,-,15,18,,,,
28,down,The Weeknd,Save Your Tears,15,1,23,80,2021-02-28,59,2021-03-21
29,-,Sôra,The Chosen Road,-,29,1,,,,
30,-,The Neville Brothers,Yellow Moon,-,15,6,,,,
31,up,Philip Bailey,Easy Lover,58,4,84,,,,
32,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,17,9,,,,
33,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,10,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,2,32,,,,
35,-,Barry White,Let the Music Play,-,1,23,,,,
36,down,Amy Winehouse,Rehab,30,1,90,,,,
37,-,Carla & Rufus,'Cause I Love You,-,37,1,,,,
38,down,Diana Ross,Upside Down,35,3,39,,,,
39,-,Aiyan Zën,Où tu vas,-,39,1,,,,
40,-,Gabriels,Loyalty,-,12,2,,,,
41,-,The Grease Traps,Hungry (For Your Love),-,41,1,,,,
42,up,Lady Wray,Under the Sun,88,14,3,,,,
43,-,Stevie Wonder,Part-Time Lover,-,2,36,,,,
44,down,Stevie Wonder,Sir Duke,17,3,26,,,,
45,-,Mary J. Blige,Family Affair,-,4,20,,,,
46,-,The Buttshakers,Not in My Name,-,24,1,,,,
47,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,3,5,,,,
48,-,Pete Belasco,I Ain't Doin It,-,8,33,,,,
49,down,Donny Hathaway,"The Ghetto, Pt. 1",23,4,58,,,,
50,-,Maurice Kirya,Bodaboda,-,50,1,,,,
51,down,Arlo Parks,Too Good,12,1,22,,,,
52,-,Malted Milk,Let Me Ride,-,52,1,,,,
53,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,68,,,,
54,-,Natalie Cole,As Time Goes By,-,32,2,,,,
55,-,Aya Nakamura,Djadja,-,3,14,85,2020-06-28,70,2020-07-19
56,-,Rose Royce,Car Wash (Single Version),-,56,1,,,,
57,-,Nils Landgren Funk Unit,Anyway You Want It,-,57,1,,,,
58,up,Joé Dwèt Filé,C'est toi,83,24,4,,,,
59,-,Gil Scott-Heron,Gun,-,59,1,,,,
60,-,Bu Kolthoum,Wallé,-,60,1,,,,
61,-,Lew Kirton,Talk to Me,-,60,1,,,,
62,down,Aretha Franklin,Angel (with the Royal Philharmonic Orchestra),39,23,3,,,,
63,down,Patrice Rushen,Forget Me Nots,54,6,42,,,,
64,-,Sugaray Rayford,Ain't Got No Business to Die,-,64,1,,,,
65,down,Joe,Punters Step Out,38,9,16,,,,
66,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,3,6,,,,
67,up,Cymande,The Message,67,2,44,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,19,3,2,,,,
69,-,Harlem Underground Band,Fed Up,-,69,1,,,,
70,-,Lady Wray,Through It All,-,39,1,,,,
71,down,Cautious Clay & Saba,Strange Love,47,36,8,,,,
72,-,Corneille,Pause,-,10,1,,,,
73,-,Warren G,Regulate (feat. Nate Dogg),-,11,9,,,,
74,-,MF Robots,Good People (Extended Version),-,74,2,,,,
75,-,Amy Winehouse,Take the Box,-,75,1,,,,
76,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,4,24,,,,
77,-,Aretha Franklin,People Get Ready (with the Royal Philharmonic Orchestra),-,18,4,,,,
78,-,Kat Eaton,Put Yourself in My Arms,-,8,4,,,,
79,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,35,3,,,,
80,-,The Headhunters,God Make Me Funky,-,12,4,,,,
81,down,Le Super Mojo & Pat Kalla,Cumbia de Paris,71,15,3,,,,
82,-,Ray Charles,"What'd I Say, Pt. 1 / Pt. 2",-,27,7,,,,
83,-,Michael Jackson,Beat It (Single Version),-,2,4,,,,
84,up,Michael Jackson,Thriller,98,2,24,58,2019-11-03,58,2019-11-03
85,-,Bu Kolthoum,Jouwana,-,28,5,,,,
86,-,The Brand New Heavies,Dream Come True,-,29,6,,,,
87,-,The Next Movement,Let's Work It Out,-,20,2,,,,
88,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,13,3,,,,
89,up,Michael Jackson,Billie Jean (Single Version),91,89,2,,,,
90,-,Imagination,Flashback,-,2,35,,,,
91,-,Prince,Rainbow Children,-,20,23,,,,
92,-,Lady Wray,Storms,-,87,1,,,,
93,-,The Bamboos,Upwey Funk,-,80,3,,,,
94,down,Junior,Mama Used to Say (Rerecorded),79,23,56,,,,
95,-,John Milk,Don't Blame the Hammer,-,95,1,,,,
96,-,Rick James,"Give It to Me Baby (12"" Version)",-,96,1,,,,
97,-,Ze-Brass,Feels So Good,-,73,1,,,,
98,-,Bobby Hebb,Sunny,-,2,6,,,,
99,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,20,3,,,,
100,-,Bacao Rhythm & Steel Band,I Need Somebody To Love Tonight,-,33,4,,,,
