Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,11,80,2021-02-28,59,2021-03-21
2,up,Dadju & Anitta,Mon soleil,2,1,12,,,,
3,-,Prince & The Revolution,Kiss,-,1,22,,,,
4,-,Jahyanai,Whine It (feat. Timal),-,4,1,,,,
5,up,Tayc,Le temps,33,1,25,,,,
6,up,Arlo Parks,Hope,6,4,15,,,,
7,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,7,1,,,,
8,-,Sylvester,You Make Me Feel (Mighty Real),-,8,1,,,,
9,-,Ben E. King,Stand By Me,-,6,5,,,,
10,-,Billy Paul,Me and Mrs. Jones (Single Version),-,3,11,,,,
11,up,Amy Winehouse,Rehab,25,1,79,,,,
12,-,James Brown,Living In America (Live),-,8,19,,,,
13,up,Patrice Rushen,Forget Me Nots,88,6,32,,,,
14,down,Michael Jackson,Thriller,4,2,12,58,2019-11-03,58,2019-11-03
15,-,Vegedream,Ramenez la coupe à la maison,-,1,35,,,,
16,up,Philip Bailey,Easy Lover,99,4,74,,,,
17,-,Chic,Everybody Dance (Edit Version),-,17,1,,,,
18,down,Arlo Parks,Too Good,9,1,10,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],37,3,80,,,,
20,up,Bill Withers,Lovely Day,38,3,47,100,2020-04-05,98,2020-04-12
21,down,Pete Belasco,Stubborn (Stay Focused),19,3,39,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,4,12,,,,
23,-,Keedron Bryant,"I Just Wanna Live (feat. Andra Day, Lucky Daye & IDK)",-,23,1,,,,
24,-,Diana Ross,The Boss,-,3,2,,,,
25,-,Roberta Flack,Killing Me Softly With His Song,-,12,1,,,,
26,up,Pete Belasco,Repay You,35,8,30,,,,
27,-,Andrée Grise,Dis moi que tu m'aimes,-,27,2,,,,
28,-,Jon Batiste,FREEDOM,-,12,5,,,,
29,-,Homegrown,Find Your Vibe,-,29,1,,,,
30,-,Aretha Franklin,Respect,-,14,2,,,,
31,-,Michael Jackson,Wanna Be Startin' Somethin',-,31,1,,,,
32,down,Lauryn Hill,Doo Wop (That Thing),26,3,6,,,,
33,-,Randy Crawford,Street Life (Edit),-,7,29,,,,
34,-,Chic,Le Freak,-,1,7,,,,
35,-,Barry White,Just the Way You Are (Single Version),-,5,1,,,,
36,-,Otis Redding,Shake,-,36,3,,,,
37,-,Curtis Mayfield,Move On Up (Extended Version),-,5,11,,,,
38,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,38,1,,,,
39,up,The Brothers Johnson,Stomp! (Single Version),59,1,63,,,,
40,-,Lionel Richie,"Say You, Say Me",-,6,68,,,,
41,-,Ray Charles,Mess Around,-,25,2,,,,
42,-,Des'ree,I'm Kissing You,-,42,3,,,,
43,-,Bibi Bourelly,Sally,-,20,1,,,,
44,-,George McCrae,Rock Your Baby,-,33,5,,,,
45,up,Amy Winehouse,Back to Black,72,3,55,,,,
46,up,Celia Wa,Pa Ka Lagué,46,7,5,,,,
47,-,Aretha Franklin,Think,-,10,2,,,,
48,-,Aretha Franklin,Think,-,3,55,,,,
49,-,Leon Bridges,Blue Mesas,-,49,1,,,,
50,-,Vluestar,I’ll Keep You Safe (feat. Shiloh Dynasty),-,50,1,,,,
51,-,Lionel Richie,Do It To Me,-,5,2,,,,
52,-,Crissi Cochrane,Pretty Words,-,6,35,,,,
53,down,Bacao Rhythm & Steel Band,Space,51,40,9,,,,
54,-,Jorja Smith,Addicted,-,19,2,,,,
55,down,Jorja Smith,Bussdown (feat. Shaybo),23,2,10,,,,
56,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),30,10,2,,,,
57,-,Ray Charles,I Can't Stop Loving You,-,46,1,,,,
58,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,18,,,,
59,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,13,,,,
60,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,50,,,,
61,-,Ray Charles,I Got a Woman,-,46,1,,,,
62,up,Junior,Mama Used to Say (Rerecorded),63,23,44,,,,
63,down,The Commodores,Machine Gun,20,2,9,,,,
64,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,1,,,,
65,down,Tape Five,A Lazy Summer Day,55,55,2,,,,
66,-,Chic,Le Freak (Single Edit),-,15,9,,,,
67,down,Chaka Khan,I Feel for You,41,7,41,,,,
68,down,The Pointer Sisters,I'm So Excited,52,2,51,,,,
69,-,Arthur Conley,Sweet Soul Music,-,2,9,,,,
70,-,Lady Wray,Games People Play,-,22,1,,,,
71,-,Diana Ross,Upside Down,-,3,27,,,,
72,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,72,1,,,,
73,-,Ray Charles,"What'd I Say, Pts. I & 2",-,13,8,,,,
74,-,Dick Annegarn,Bébé éléphant,-,74,1,,,,
75,-,Aretha Franklin,Chain of Fools (Mono),-,14,1,,,,
76,down,Amel Bent & Imen Es,Jusqu'au bout,45,1,60,,,,
77,-,Sade,The Sweetest Taboo,-,9,17,,,,
78,-,Awori & Twani,Nkomawo,-,47,4,,,,
79,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",13,5,21,,,,
80,-,Leon Haywood,I Want'a Do Something Freaky To You,-,8,1,,,,
81,-,Diana Ross,Love Hangover,-,7,5,,,,
82,-,Dick Annegarn,Sacré geranium,-,5,4,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,2,37,,,,
84,down,Shanique Marie,Government Name (feat. Exile Di Brave & Raging Fyah),44,36,4,,,,
85,down,Aretha Franklin,Jump to It (Original Extended Version),56,5,20,,,,
86,-,James Brown,Public Enemy #1 (Pt. 1),-,47,1,,,,
87,-,Ray Charles,"Hallelujah, I Love Her So",-,5,5,,,,
88,-,Dick Annegarn,La transformation,-,67,3,,,,
89,-,Prince,Chelsea Rodgers,-,52,2,,,,
90,-,Kandace Springs,Forbidden Fruit,-,11,25,,,,
91,-,Aretha Franklin,I Never Loved a Man (The Way I Love You) [2021 Remaster],-,11,1,,,,
92,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,8,,,,
93,down,Imagination,Flashback,76,2,31,,,,
94,-,Joy Denalane,I Gotta Know,-,43,1,,,,
95,-,Willy Moon,I Wanna Be Your Man,-,95,1,,,,
96,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,28,4,66,,,,
97,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,21,5,,,,
98,-,Diana Ross,No One Gets the Prize/The Boss,-,98,1,,,,
99,-,Miquel Brown,"So Many Men, So Little Time",-,13,11,,,,
100,-,Shawn Lee's Ping Pong Orchestra,Peter and the Wolf,-,100,1,,,,
