Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,4,1,8,100,2020-02-02,6,2020-05-03
2,-,Beds and Beats,Sucka Punch,-,2,1,,,,
3,up,Ayo,Throw It Away,62,3,8,,,,
4,up,Whitney Houston,I Will Always Love You,33,1,16,,,,
5,up,Jorja Smith,Be Honest (feat. Burna Boy),20,1,18,,,,
6,-,Billy Paul,Am I Black Enough for You?,-,6,2,,,,
7,up,Dadju,Titre 5,26,2,3,,,,
8,down,Aya Nakamura,40%,5,1,18,,,,
9,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,3,,,,
10,up,Amy Winehouse,Back to Black,44,3,15,,,,
11,-,Lauryn Hill,Doo Wop (That Thing),-,3,1,,,,
12,-,McKeith Cordell,I Was Too Good for You,-,12,1,,,,
13,down,Black Pumas,Confines,7,7,7,,,,
14,up,Michael Kiwanuka,Solid Ground,37,4,10,,,,
15,up,The Pointer Sisters,I'm So Excited,91,2,14,,,,
16,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,15,1,,,,
17,up,Dieselle,Hey Boy (feat. Kamaleon),49,3,9,,,,
18,up,"Please Wait, Ta-ku & matt mcwaters",Flight 99 (feat. Masego),66,18,4,,,,
19,down,Chic,I Want Your Love (Edit),9,5,8,,,,
20,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,15,2,,,,
21,up,KAYTRANADA,10% (feat. Kali Uchis),27,7,11,,,,
22,up,Lionel Richie,"Say You, Say Me",94,6,17,,,,
23,-,Odyssey,Going Back to My Roots (Single Version),-,3,5,,,,
24,-,Vegedream,Ramenez la coupe à la maison,-,1,8,,,,
25,-,DjeuhDjoah & Lieutenant Nicholson,Mbappé,-,5,2,,,,
26,-,Billy Paul,Me and Mrs. Jones (Single Version),-,5,1,,,,
27,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,6,,,,
28,-,Awa Ly,Ahead,-,5,1,,,,
29,up,Donny Hathaway,"The Ghetto, Pt. 1",65,4,6,,,,
30,-,Imagination,Megamix (Long Version),-,30,1,,,,
31,-,Edwin Starr,War,-,21,3,,,,
32,up,Philip Bailey,Easy Lover,41,4,18,,,,
33,down,Stevie Wonder,Part-Time Lover,2,2,18,,,,
34,-,Omar,Pass It On (feat. Terri Walker),-,31,1,,,,
35,-,Imen Es,1ère fois (feat. Alonzo),-,3,1,,,,
36,-,Wilson Pickett,Mustang Sally,-,36,1,,,,
37,-,Al Green,Let's Stay Together,-,32,1,,,,
38,-,GARY U.S.BONDS,New Orleans,-,38,1,,,,
39,-,Stevie Wonder,Sir Duke,-,3,12,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,18,,,,
41,up,Sam Cooke,A Change Is Gonna Come,47,3,5,,,,
42,-,The James Hunter Six,How 'Bout Now,-,42,1,,,,
43,-,José James,Just the Way You Are,-,43,1,,,,
44,-,Prince & The Revolution,Kiss,-,1,1,,,,
45,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,55,4,13,,,,
46,up,H.E.R.,Slide (feat. YG),59,46,6,,,,
47,-,Pete Belasco,Later,-,13,4,,,,
48,-,Lucy Pearl,Don't Mess With My Man,-,3,2,,,,
49,-,The Brand New Heavies,Have a Good Time,-,35,8,,,,
50,-,F.L. Jones,I Choose You (feat. Leah Johnson),-,11,6,,,,
51,up,Boostee,All I Know,52,5,18,,,,
52,down,Durand Jones & The Indications,Young Americans,36,26,3,,,,
53,-,Aya Nakamura,Pookie,-,1,17,,,,
54,down,Chris Brown,Heat (feat. Gunna),53,53,5,,,,
55,-,Awa Ly,Are You Satisfied ? (feat. Arthur H),-,21,1,,,,
56,up,R. Kelly,I Believe I Can Fly,69,2,5,,,,
57,down,Amy Winehouse,Rehab,22,1,15,,,,
58,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,17,,,,
59,up,Lee Fields & The Expressions,I'm Coming Home,60,11,5,,,,
60,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,13,,,,
61,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,18,5,,,,
62,-,Arlo Parks,Eugene,-,5,1,,,,
63,up,Mali Music,Make It To Heaven,98,63,3,,,,
64,-,Joe Dwet File,A deux,-,4,17,,,,
65,-,Ben l'Oncle Soul & IAM,All My Life,-,6,1,,,,
66,-,The Eminent Stars,On the 5 (feat. Bruce James),-,66,1,,,,
67,up,Summer Walker & Usher,Come Thru,75,22,10,91,2019-11-10,74,2019-12-01
68,-,The Staple Singers,Respect Yourself (Single Version),-,50,1,,,,
69,down,Thundercat,Dragonball Durag,28,28,2,,,,
70,up,KIRBY,Don't Leave Your Girl,78,7,2,,,,
71,-,Celeste,Father's Son,-,21,2,,,,
72,down,Ayo,Rosie Blue,30,4,5,,,,
73,-,Daisy Godfrey,Many Shades,-,67,5,,,,
74,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,23,12,,,,
75,-,Rihanna,Don't Stop the Music,-,3,12,,,,
76,-,Mayer Hawthorne,Time for Love,-,25,1,,,,
77,-,Marla Glen,Hoarderers,-,77,1,,,,
78,down,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,43,24,3,,,,
79,down,Estelle,American Boy (feat. Kanye West),56,2,8,,,,
80,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,8,2,,,,
81,-,George Duke,Shine On,-,63,1,,,,
82,down,Randy Crawford,You Might Need Somebody,54,7,3,,,,
83,-,FATIMA,La Neta,-,83,1,,,,
84,-,Aya Nakamura,Comportement,-,42,6,,,,
85,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,85,1,79,2019-11-10,77,2019-11-17
86,-,Awa Ly,To Know,-,44,1,,,,
87,-,Imagination,Flashback,-,2,13,,,,
88,-,dvsn,No Cryin (feat. Future),-,88,2,,,,
89,-,Bobby Womack,Across 110th Street,-,20,2,,,,
90,-,Dorval,Les choses de la vie,-,3,2,,,,
91,-,Souf,Appel masqué,-,46,1,,,,
92,-,Cymande,The Message,-,2,6,,,,
93,down,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],80,63,5,,,,
94,-,Kool & The Gang,Celebration,-,2,3,,,,
95,-,Leroy Burgess,It's So Easy (You Can Do It),-,58,1,,,,
96,-,Izo FitzRoy,Blind Faith,-,79,1,,,,
97,-,Erma Franklin,Piece of My Heart,-,51,1,,,,
98,-,Baby Huey & The Baby Sitters,Hard Times,-,19,10,,,,
99,-,Moonchild,The List,-,99,1,,,,
100,down,Des'ree,Life,72,11,17,,,,
