Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Less Than Zero,1,1,37,,,,
2,up,SZA,Kill Bill,7,1,12,,,,
3,up,Jamiroquai,Love Foolosophy (Radio Edit),4,2,14,,,,
4,up,Amy Winehouse,Back to Black,18,3,67,,,,
5,up,Roger Damawuzan,Need My Money,48,2,4,,,,
6,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,2,1,,,,
7,-,Lauryn Hill,Doo Wop (That Thing),-,3,24,,,,
8,-,Leon Haywood,I Want'a Do Something Freaky To You,-,8,4,,,,
9,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],85,4,30,,,,
10,-,The Bar-Kays,"I Can't Turn You Loose (Live at Wattstax, 1972)",-,10,1,,,,
11,-,The Staple Singers,Respect Yourself (Live At Wattstax / 1972),-,11,1,,,,
12,-,Chris Brown,Psychic (feat. Jack Harlow),-,12,1,,,,
13,-,Isaac Hayes,"The Theme From Shaft (Live at Wattstax, 1972)",-,13,1,,,,
14,-,Ronisia & CKay,Problème,-,11,1,,,,
15,up,James Brown,I Got You (I Feel Good),30,3,20,,,,
16,-,Imagination,"So Good, so Right",-,13,8,,,,
17,-,Les Nubians,Que le mot soit perle,-,17,1,,,,
18,up,Emanuel Harrold,I Think (feat. Gregory Porter),23,7,6,,,,
19,-,Sylvester,You Make Me Feel (Mighty Real),-,8,7,,,,
20,-,Johnnie Taylor,Who's Making Love (Live At The Summit Club / 1972),-,20,1,,,,
21,up,The Weeknd,Die For You,88,2,2,,,,
22,-,Rachelle Allison,All U Need,-,22,1,,,,
23,up,The Weeknd,Sacrifice,89,1,58,,,,
24,-,Eddie Floyd,"Knock On Wood (Live at Wattstax, 1972)",-,24,1,,,,
25,up,Michael Jackson,Thriller,39,2,85,58,2019-11-03,58,2019-11-03
26,-,The Soul Children,I Don't Know What This World Is Coming To (Live At Wattstax / 1972),-,26,1,,,,
27,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,3,9,,,,
28,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,3,12,,,,
29,down,Kool & The Gang,Celebration,16,2,42,,,,
30,down,Adi Oasis,Get it Got it,29,6,11,,,,
31,-,Cheryl Lynn,Got to Be Real (Single Version),-,21,4,,,,
32,up,Philip Bailey,Easy Lover,84,4,123,,,,
33,-,Maysa,I Don't Mind,-,33,5,,,,
34,-,Olivyah,Eldorado,-,16,1,,,,
35,-,Terence Trent D'Arby,Wishing Well,-,25,6,,,,
36,down,Mica Millar,More Than You Give Me,20,20,20,,,,
37,-,Rufus Thomas,The Breakdown (Live At Wattstax / 1972),-,37,1,,,,
38,-,The Cover Bullets,Venus,-,11,1,,,,
39,-,Martha Da'Ro,Ayuwe,-,4,2,,,,
40,-,Barry White,Let the Music Play,-,26,6,,,,
41,-,Aretha Franklin,Son of a Preacher Man,-,41,2,,,,
42,-,Gabriels,Offering - A COLORS SHOW,-,2,1,,,,
43,-,Albert King,Angel Of Mercy (Live At Wattstax / 1972),-,43,1,,,,
44,down,Thee Sacred Souls,Love Comes Easy,10,1,11,,,,
45,-,Velvet Negroni,The Foreigner,-,45,1,,,,
46,up,Diana Ross,I'm Coming Out,60,5,17,,,,
47,-,Dalida,Besame Mucho,-,20,4,,,,
48,-,Lionel Richie,Hello,-,3,23,,,,
49,up,Sister Sledge,He's the Greatest Dancer,100,3,42,,,,
50,-,Tora,Pisonia Prologue,-,6,2,,,,
51,down,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,47,22,29,,,,
52,-,Pete Belasco,Repay You,-,8,56,,,,
53,-,Womack & Womack,Teardrops,-,3,65,,,,
54,-,Kelela,Bruises,-,20,1,,,,
55,-,Daniel Caesar,Do You Like Me?,-,30,3,,,,
56,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,45,,,,
57,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,13,5,,,,
58,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,1,15,,,,
59,-,Yazmin Lacey,Buffering,-,59,1,,,,
60,-,Billy Paul,Let the Dollar Circulate,-,60,2,,,,
61,down,Stevie Wonder,Part-Time Lover,3,2,90,,,,
62,-,Diana Ross,Upside Down,-,3,82,,,,
63,down,Lucy Pearl,Don't Mess With My Man,61,3,62,,,,
64,up,Orgone & Jamie Allensworth,You Got It,73,58,2,,,,
65,down,Paul Carrack & The SWR Big Band,Trust in Me,25,25,7,,,,
66,-,Yazmin Lacey,Late Night People,-,60,2,,,,
67,down,Phony Ppl,dialtone.,53,36,14,,,,
68,-,Billy Paul,Mrs. Robinson,-,48,6,,,,
69,-,Little Milton,Grits Ain't Groceries (All Around The World) [Live At The Summit Club / 1972],-,69,1,,,,
70,-,Ben l'Oncle Soul,Something new,-,70,1,,,,
71,-,Natalie Cole & The Clayton-Hamilton Jazz Orchestra,It's Crazy,-,71,1,,,,
72,down,Zave and the MLK Project,I Am His Dream (feat. Evette Busby & Bob Baldwin) [Radio Edit],58,46,2,,,,
73,-,Patrice Rushen,Forget Me Nots,-,6,104,,,,
74,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,2,84,,,,
75,-,Crissi Cochrane,Pretty Words,-,6,65,,,,
76,down,Stevie Wonder,Sir Duke,35,3,68,,,,
77,-,Pete Belasco,Later,-,13,50,,,,
78,-,Say She She & Piya Malik,Forget Me Not,-,15,2,,,,
79,down,Womack & Womack,Celebrate the World,70,32,33,,,,
80,-,Zyodara,Funk All Night Long (feat. Yasmina),-,31,2,,,,
81,-,Rocket,Come Together,-,28,4,,,,
82,-,Al Jarreau,Agua De Beber,-,57,1,,,,
83,-,Lou Rawls,"Gee Baby, Ain't I Good to You",-,27,11,,,,
84,down,"Earth, Wind & Fire",In the Stone,69,6,17,,,,
85,down,Sarah Brown,I'm on My Way,21,21,13,,,,
86,-,The Staple Singers,Respect Yourself (Single Edit),-,83,3,,,,
87,-,Zapp,More Bounce to the Ounce (Radio Version),-,37,4,,,,
88,-,エミリー・キング,This Year,-,75,5,,,,
89,down,Arthur Conley,Sweet Soul Music,36,2,33,,,,
90,-,Steve Arrington,Feel So Real,-,32,2,,,,
91,-,Gecko Turner,Ain't No Fun Preachin' to the Choir,-,70,1,,,,
92,-,D Rwoy,DES MILLIERS DE JE T'AIME (SLIMANE),-,92,1,,,,
93,-,The Supremes,Stop! In the Name of Love,-,63,2,,,,
94,down,MICHELLE,PULSE,38,23,11,,,,
95,down,PawPaw Rod,Beautiful,49,49,10,,,,
96,-,Curtis Mayfield,Move on Up (Remastered),-,35,6,,,,
97,-,Arlo Parks,Creep,-,7,39,,,,
98,-,Dickey Lee,"9,999,999 Tears",-,5,1,,,,
99,-,Solomon Burke,Cry to Me,-,7,2,,,,
100,down,Imagination,Just an Illusion,82,17,7,,,,
