Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,18,100,2020-02-02,6,2020-05-03
2,up,Stevie Wonder,"Happy Birthday (UK 12"" Version)",29,2,4,,,,
3,up,Stevie Wonder,Sir Duke,47,3,20,,,,
4,-,Stevie Wonder,Master Blaster (Jammin'),-,4,10,,,,
5,-,James Ingram,Yah-Mo Be There,-,5,5,,,,
6,-,Cunnie Williams,Come Back To Me,-,2,8,,,,
7,-,Breakwater,Say You Love Me Girl,-,7,4,,,,
8,up,Alicia Keys,Fallin',18,3,18,,,,
9,up,PARTYNEXTDOOR,BELIEVE IT,13,2,8,100,2020-03-29,55,2020-04-05
10,-,The Brothers Johnson,Stomp!,-,6,4,,,,
11,-,Ayo,Né Quelque Part,-,5,7,,,,
12,-,Cashmere,Can I,-,3,8,,,,
13,-,Rick James,Super Freak (Pt. 1),-,10,4,,,,
14,-,Stevie Wonder,Superstition,-,9,11,,,,
15,-,Monophonics,Last One Standing,-,15,1,,,,
16,-,Stevie Wonder,Fingertips Pts. 1 & 2,-,16,1,,,,
17,-,Stevie Wonder,Free,-,6,15,,,,
18,-,Chic,I Want Your Love (Edit),-,5,10,,,,
19,down,Dadju,Titre 5,7,2,13,,,,
20,down,Mustafa,Stay Alive,19,4,6,,,,
21,-,Kool & The Gang,Steppin' Out,-,12,2,,,,
22,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,16,,,,
23,down,Black Pumas,Old Man,9,3,3,,,,
24,-,KAYTRANADA,10% (feat. Kali Uchis),-,7,15,,,,
25,up,Marvin Gaye,Sexual Healing,98,3,19,,,,
26,-,Pete Belasco,I Ain't Doin It,-,8,5,,,,
27,up,Surfaces,Sunday Best,42,4,9,96,2020-03-01,27,2020-04-26
28,-,Stevie Wonder,I Just Called To Say I Love You,-,2,12,,,,
29,up,Ayo,Rosie Blue,33,4,13,,,,
30,down,Imen Es,1ère fois (feat. Alonzo),21,3,11,,,,
31,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,8,,,,
32,up,Stevie Wonder,Part-Time Lover,53,2,28,,,,
33,up,Selah Sue,You,50,2,3,,,,
34,-,Aretha Franklin,Angel (with the Royal Philharmonic Orchestra),-,23,1,,,,
35,-,Rihanna,Disturbia,-,33,6,,,,
36,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,27,,,,
37,-,Lianne La Havas,Bittersweet,-,8,6,,,,
38,up,F.L. Jones,I Choose You (feat. Leah Johnson),56,11,10,,,,
39,-,Anderson .Paak,Come Down,-,39,1,,,,
40,-,Maleïka,Pnp,-,40,1,,,,
41,-,Phyllis Hyman,You Know How to Love Me,-,13,2,,,,
42,-,Billy Paul,Me and Mrs. Jones (Single Version),-,5,2,,,,
43,-,Barry White,Let the Music Play,-,1,7,,,,
44,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,44,1,,,,
45,-,Aretha Franklin,Think,-,3,10,,,,
46,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,4,20,,,,
47,-,Des'ree,Life,-,11,20,,,,
48,-,Keziah Jones,Rhythm Is Love,-,4,3,,,,
49,-,The Pasadenas,Riding on a Train,-,3,1,,,,
50,-,Otis Redding,I've Been Loving You Too Long,-,8,1,,,,
51,up,Lucy Pearl,Don't Mess With My Man,84,3,8,,,,
52,-,Sade,Hang on to Your Love,-,2,4,,,,
53,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",4,4,19,,,,
54,up,Joe Dwet File,A deux,78,4,27,,,,
55,-,Ry Cooder,"Paris, Texas",-,15,1,,,,
56,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,12,,,,
57,up,Pete Belasco,Later,67,13,8,,,,
58,up,Curtis Mayfield,Pusherman,77,7,4,,,,
59,-,Bilal,Enough Is All I Need,-,59,2,,,,
60,-,Ashford & Simpson,Solid,-,4,8,,,,
61,-,The Mar-Keys,Last Night,-,61,1,,,,
62,-,Jessie Reyez,COFFIN (feat. Eminem),-,40,3,,,,
63,-,Sam Cooke,A Change Is Gonna Come,-,3,9,,,,
64,-,Otis Redding,Shake,-,61,2,,,,
65,-,Summer Walker & Usher,Come Thru,-,22,11,91,2019-11-10,74,2019-12-01
66,-,The Contours,Do You Love Me,-,6,2,,,,
67,up,Lionel Richie,All Night Long (All Night) [Single Version],71,3,27,,,,
68,-,John Legend,All of Me,-,2,16,,,,
69,up,H.E.R.,Slide (feat. YG),90,46,10,,,,
70,-,Antibalas,Dirty Money,-,70,1,,,,
71,up,Unlimited Touch,I Hear Music In the Streets,88,40,7,,,,
72,down,The James Hunter Six,Brother or Other,60,36,2,,,,
73,down,Otis Redding,(Sittin' On) The Dock of the Bay,14,14,3,,,,
74,-,Ronald Isley,Close to You,-,10,6,,,,
75,down,Maë Defays,Balcony,40,38,8,,,,
76,-,貝瑞懷特,You're My High,-,17,1,,,,
77,-,Aretha Franklin,People Get Ready,-,6,3,,,,
78,-,Prince,Musicology,-,30,1,,,,
79,-,Bobby Womack,Across the 110th Street,-,16,5,,,,
80,-,The Spinners,It's a Shame,-,80,1,,,,
81,-,Screamin' Jay Hawkins,I Put a Spell On You,-,13,3,,,,
82,-,Toni Braxton,Un-Break My Heart,-,5,7,,,,
83,-,Otis Redding,Change Gonna Come,-,6,2,,,,
84,-,Charlie Wilson,Forever Valentine,-,76,4,,,,
85,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,85,1,,,,
86,down,Lollie,Friday Night (feat. Protagonist),59,47,2,,,,
87,-,Sister Sledge,We Are Family,-,24,1,,,,
88,-,Selah Sue,In a Heartbeat,-,30,1,,,,
89,down,Little Richard,Good Golly Miss Molly,35,35,2,,,,
90,-,Stevie Wonder,We Can Work It Out,-,21,3,,,,
91,-,Les McCann & Eddie Harris,Compared to What,-,33,3,,,,
92,-,Thundercat,Dragonball Durag,-,28,3,,,,
93,-,Otis Redding,I've Got Dreams to Remember,-,12,2,,,,
94,down,TRC,On ti cœur (feat. Ti Dymok),49,49,3,,,,
95,-,Luther Vandross,Never Too Much,-,6,15,,,,
96,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,2,,,,
97,-,Otis Redding,Satisfaction (I Can't Get No),-,97,1,,,,
98,down,Amy Winehouse,Rehab,82,1,18,,,,
99,-,Midnight Star,Midas Touch,-,3,17,,,,
100,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,8,,,,
