Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,8,,,,
2,up,The Weeknd,Save Your Tears,2,1,37,80,2021-02-28,59,2021-03-21
3,-,Yazmin Lacey,Own Your Own,-,3,1,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,90,,,,
5,-,John Legend,All of Me,-,2,35,,,,
6,-,Chic,I Want Your Love (Dimitri from Paris Drama Solo Remix),-,6,4,,,,
7,up,Chris Holy,In My Shoes,8,7,2,,,,
8,-,Marvin Gaye,Sexual Healing,-,3,54,,,,
9,-,The Marvelettes,Please Mr. Postman (Single Version),-,9,1,,,,
10,-,Arlo Parks,Eugene,-,5,19,,,,
11,-,Jackson 5,I Want You Back,-,11,2,,,,
12,-,Stevie Wonder,Free,-,6,18,,,,
13,up,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",19,1,20,,,,
14,-,Forrest,Your Soul,-,14,1,,,,
15,-,Ray Charles,Something,-,15,1,,,,
16,-,Sade,The Sweetest Taboo,-,16,1,,,,
17,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,13,,,,
18,-,Wallen,Donna,-,18,1,,,,
19,down,Michael Jackson,Beat It (Single Version),17,2,11,,,,
20,-,Fat Larry's Band,Act Like You Know,-,3,27,,,,
21,-,Billy Paul,Me and Mrs. Jones,-,13,1,,,,
22,-,The Motet,Highly Compatible,-,22,2,,,,
23,down,Ronisia,Mélodie,10,10,5,,,,
24,down,Sam Cooke,A Change Is Gonna Come,12,3,34,,,,
25,down,Selah Sue,Pills (Single Version),9,2,5,,,,
26,-,Barry White,Let The Music Play (Instrumental),-,7,8,,,,
27,-,Joé Dwèt Filé,Baby girl (feat. Leto),-,27,2,,,,
28,down,Stevie Wonder,Part-Time Lover,23,2,49,,,,
29,-,Obongjayar,Try,-,6,1,,,,
30,-,Keziah Jones,Beautiful Emilie (Love Remix),-,24,2,,,,
31,up,Maddy Music Beats,Easy On Me,44,25,5,,,,
32,-,Amadou Balake,Super Bar Konon Mousso,-,32,1,,,,
33,-,Ben E. King,"Supernatural Thing, Pt. 2",-,33,1,,,,
34,-,DJ Feedo,The Moon (Mix 3),-,6,1,,,,
35,-,Anderson .Paak,Jet Black (feat. Brandy),-,32,2,,,,
36,-,The Weeknd,Out of Time,-,9,1,,,,
37,down,Crissi Cochrane,Pretty Words,30,6,44,,,,
38,up,The Weeknd,Is There Someone Else?,55,7,8,,,,
39,down,Anthony Lazaro & Sarah Kang,Love Letter,18,4,3,,,,
40,down,Stevie Wonder,Sir Duke,6,3,35,,,,
41,up,Patrice Rushen,Forget Me Nots,71,6,55,,,,
42,-,Taha Suliman,Wahshany,-,42,1,,,,
43,-,Tribeqa,A.D,-,29,2,,,,
44,up,Michael Jackson,Thriller,83,2,37,58,2019-11-03,58,2019-11-03
45,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,6,,,,
46,-,Sade,Kiss of Life,-,39,2,,,,
47,-,James Brown,Public Enemy #1 (Pt. 1),-,47,2,,,,
48,-,Bill Withers,Ain't No Sunshine,-,1,23,76,2020-04-05,76,2020-04-05
49,-,Lionel Richie,Do It To Me,-,5,6,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,2,44,,,,
51,-,Michael Jackson,The Girl Is Mine,-,17,3,,,,
52,-,Curtis Mayfield,We the People Who Are Darker Than Blue,-,52,1,,,,
53,-,Mehdi Palmtree,The Game,-,53,1,,,,
54,-,Eva,Bali,-,54,1,,,,
55,up,Dadju & Anitta,Mon soleil,73,1,38,,,,
56,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,15,3,,,,
57,-,Philip Bailey,Easy Lover,-,4,95,,,,
58,-,Sister Sledge,He's the Greatest Dancer,-,3,19,,,,
59,up,Amber Mark,One,89,7,4,,,,
60,-,Mario Biondi,You'll Never Find Another Love Like Mine,-,60,1,,,,
61,-,Sade,It's Only Love That Gets You Through,-,12,24,,,,
62,-,Imen Es,À l'aide,-,62,1,,,,
63,-,Ray J,One Wish,-,63,1,,,,
64,down,Crystal Murray,Too Much to Taste,46,8,4,,,,
65,down,Les McCann & Eddie Harris,Compared to What,34,33,33,,,,
66,-,Sade,Is It a Crime,-,29,2,,,,
67,-,Doja Cat,Freak,-,67,1,,,,
68,-,Boney M.,Rivers of Babylon,-,68,1,,,,
69,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,6,9,,,,
70,-,Wilson Pickett,Land of 1000 Dances,-,5,1,,,,
71,-,Jake Isaac,Wake Up (feat. Wildwood Kin),-,20,8,,,,
72,-,DjeuhDjoah & Lieutenant Nicholson,Mbappé,-,5,4,,,,
73,up,Ace Library,Funky Revolution,95,17,3,,,,
74,down,Amy Winehouse,Rehab,66,1,103,,,,
75,down,Arlo Parks,Creep,70,7,27,,,,
76,down,The Commodores,Machine Gun,52,2,21,,,,
77,down,Jordan Rakei,Bruises,69,57,2,,,,
78,-,Delv!s,Human Trumpet,-,63,1,,,,
79,-,Diana Ross,Upside Down,-,3,51,,,,
80,-,Odyssey,Going Back to My Roots (Single Version),-,3,8,,,,
81,-,Pete Belasco,I Ain't Doin It,-,8,37,,,,
82,down,The Brothers Johnson,Stomp! (Single Version),74,1,88,,,,
83,-,Peyton,Haters,-,83,1,,,,
84,-,Kaya Byinshii,Ibyejo (feat. Bushali),-,84,1,,,,
85,-,Michael Wycoff,"Diamond Real (12"" Remix)",-,85,1,,,,
86,-,Aaron Neville & The Dirty Dozen Brass Band,Stompin' Ground,-,86,1,,,,
87,-,Lee Fields & The Expressions,My World Is Empty Without You (Instrumental),-,87,1,,,,
88,-,Erykah Badu,On & On,-,18,23,,,,
89,-,Jarrod Lawson,How Long,-,81,10,,,,
90,-,Ze-Brass,Feels So Good,-,73,5,,,,
91,-,"Earth, Wind & Fire",Let's Groove,-,13,18,,,,
92,down,Joe,Punters Step Out,49,9,24,,,,
93,-,Amber Mark,Bliss,-,25,1,,,,
94,-,"Earth, Wind & Fire",In the Stone,-,6,1,,,,
95,-,Dwight Druick,Georgy Porgy (Version Disco),-,41,1,,,,
96,down,Lew Kirton,Talk to Me,92,60,5,,,,
97,-,Chic,Good Times,-,8,41,,,,
98,up,Junior,Mama Used to Say (Rerecorded),100,23,69,,,,
99,-,The Meters,Cissy Strut,-,77,2,,,,
100,-,James Brown,"Sex Machine (Live at The Apollo Theater, 1971)",-,57,2,,,,
