Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,6,80,2021-02-28,59,2021-03-21
2,up,Dadju & Anitta,Mon soleil,3,1,7,,,,
3,up,Quincy Jones,Ai No Corrida (feat. Dune),100,3,31,,,,
4,-,Prince,Welcome 2 America,-,4,2,,,,
5,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),4,4,7,,,,
6,-,Diana Ross,I'm Coming Out,-,6,4,,,,
7,up,Celia Wa,Pa Ka Lagué,45,7,2,,,,
8,-,The Temptations,My Girl,-,8,1,,,,
9,-,Ray Charles,Mary Ann,-,9,1,,,,
10,up,Tayc,Le temps,10,1,20,,,,
11,-,Prince,1010 (Rin Tin Tin),-,11,1,,,,
12,down,Selah Sue,You,8,2,13,,,,
13,-,Ray Charles,"What'd I Say, Pts. I & 2",-,13,7,,,,
14,-,Jorja Smith,Bussdown (feat. Shaybo),-,2,6,,,,
15,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,2,,,,
16,-,Pete Belasco,I Ain't Doin It,-,8,27,,,,
17,-,Delegation,Darlin' (I Think About You),-,17,1,,,,
18,-,Stretch,Why Did You Do It,-,4,11,,,,
19,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,53,,,,
20,-,M. Pokora,Elle me contrôle (feat. Sweety),-,6,8,,,,
21,-,Jorja Smith,Home,-,21,2,,,,
22,-,Kool & The Gang,Ladies Night,-,2,8,,,,
23,down,Arlo Parks,Hope,17,4,10,,,,
24,-,Kool & The Gang,Too Hot,-,17,2,,,,
25,-,Womack & Womack,Teardrops,-,3,37,,,,
26,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,61,,,,
27,-,Bobby Oroza,Should I Take You Home,-,27,1,,,,
28,-,Rick James,Super Freak,-,5,2,,,,
29,up,Lionel Richie,Dancing On the Ceiling,73,11,18,,,,
30,down,Angelcy,Laisser faire,28,3,7,,,,
31,down,Bill Withers,Lovely Day,25,3,43,100,2020-04-05,98,2020-04-12
32,-,Patrice Rushen,Forget Me Nots,-,6,28,,,,
33,-,Prince,One Day We Will All B Free,-,33,1,,,,
34,up,Aretha Franklin,Think,49,3,52,,,,
35,-,Joyce Wrice,On One (feat. Freddie Gibbs),-,35,1,,,,
36,down,Prince & The Revolution,Kiss,11,1,18,,,,
37,-,Edwin Starr,War,-,21,13,,,,
38,-,Steve Arrington,Feel So Real,-,38,1,,,,
39,down,Amy Winehouse,Rehab,2,1,74,,,,
40,up,Bacao Rhythm & Steel Band,Space,51,40,4,,,,
41,-,Prince,"Same Page, Different Book",-,41,1,,,,
42,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,14,,,,
43,-,Estelle,American Boy (feat. Kanye West),-,2,39,,,,
44,-,Jorja Smith,Gone,-,44,1,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],7,3,75,,,,
46,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,7,1,,,,
47,-,Naomi Shelton & The Gospel Queens,Movin',-,11,2,,,,
48,-,Warren G,Regulate (feat. Nate Dogg),-,11,3,,,,
49,-,John Legend,Love Me Now,-,19,2,,,,
50,-,Sam Wills & Honey Mooncie,Traingazing (Acoustic),-,9,5,,,,
51,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,35,,,,
52,down,Pat Kalla & Le Super Mojo,Président,29,6,8,,,,
53,down,Shay Lia,Irrational,36,36,10,,,,
54,-,Bobby Hebb,Sunny,-,2,4,,,,
55,-,Seal,Love's Divine,-,6,9,,,,
56,-,Prince,Stand Up And B Strong,-,56,1,,,,
57,down,Michael Jackson,Thriller,18,2,7,58,2019-11-03,58,2019-11-03
58,-,Atelier,Perfect Match,-,54,1,,,,
59,-,Patra,Queen of the Pack,-,59,1,,,,
60,-,The Pointer Sisters,I'm So Excited,-,2,47,,,,
61,up,Kool & The Gang,Cherish,97,3,7,,,,
62,down,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),31,31,6,,,,
63,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,10,1,,,,
64,down,The Brothers Johnson,Stomp! (Single Version),53,1,58,,,,
65,-,Timmy Thomas,Why Can't We Live Together,-,26,3,,,,
66,-,Sade,Smooth Operator (Single Version),-,20,9,,,,
67,-,The Hues Corporation,Rock the Boat,-,33,3,,,,
68,-,Rihanna,Don't Stop the Music,-,3,34,,,,
69,-,Les McCann & Eddie Harris,Compared to What,-,33,21,,,,
70,-,Janice deRosa,Little Wing,-,70,1,,,,
71,-,Erykah Badu,Sometimes,-,71,1,,,,
72,-,Minnie Riperton,Young Willing and Able,-,72,1,,,,
73,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,48,1,,,,
74,-,James Brown,Talkin' Loud and Sayin' Nothing (feat. The Original J.B.s) [Complete Version],-,74,1,,,,
75,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,12,,,,
76,down,The Commodores,Easy,55,18,2,,,,
77,-,Kat Eaton,Put Yourself in My Arms,-,8,1,,,,
78,up,Junior,Mama Used to Say (Rerecorded),81,23,40,,,,
79,-,Donny Hathaway,A Song for You,-,6,18,,,,
80,-,Asha Puthli,Space Talk,-,80,1,,,,
81,up,The Brand New Heavies,Have a Good Time,87,35,26,,,,
82,-,Sade,It's Only Love That Gets You Through,-,12,18,,,,
83,down,Jon Batiste,FREEDOM,38,12,3,,,,
84,-,Lyn Collins,Think (About It) [Single Version],-,27,11,,,,
85,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,61,5,,,,
86,-,Patra,Banana,-,86,1,,,,
87,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,17,6,,,,
88,-,Maceo Parker & All the King s Men,Southwick,-,81,2,,,,
89,down,Amel Bent & Imen Es,Jusqu'au bout,85,1,55,,,,
90,-,The Commodores,Nightshift,-,1,2,,,,
91,down,Cymande,The Message,70,2,36,,,,
92,-,Luther Vandross,Never Too Much,-,6,39,,,,
93,-,Booker T. & The M.G.'s,Lonely Avenue,-,47,1,,,,
94,-,Albert King,Born Under a Bad Sign,-,22,1,,,,
95,-,Cordae & Common,"What's Life (From ""Liberated / Music For the Movement Vol. 3"")",-,34,1,,,,
96,-,Munich Machine,"Try Me, I Know We Can Make It",-,96,1,,,,
97,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,35,1,,,,
98,down,"Earth, Wind & Fire",Let's Groove,96,13,8,,,,
99,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],34,12,5,,,,
100,-,Marvin Gaye,I Heard It Through the Grapevine,-,5,4,,,,
