Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eva,cœur noir,15,1,11,,,,
2,down,Dadju,Dieu merci (feat. Tiakola),1,1,19,,,,
3,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,3,2,,,,
4,-,Mavis Staples,Losing You,-,4,1,,,,
5,up,Dominique Fils-Aimé,Love Take Over,56,5,3,,,,
6,-,Gwen Guthrie,It Should Have Been You,-,6,8,,,,
7,-,Stacy Lattisaw,Jump to the Beat,-,3,9,,,,
8,-,Chaka Khan,I'm Every Woman,-,8,10,,,,
9,-,Seal,Kiss from a Rose,-,4,19,,,,
10,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,61,4,40,,,,
11,-,Tora,Call Your Name,-,6,9,,,,
12,up,Fousheé,Deep End,35,2,15,,,,
13,-,Fat Larry's Band,Lookin' for Love,-,9,4,,,,
14,up,Aretha Franklin,Think,38,3,36,,,,
15,-,Cashmere,Can I,-,3,16,,,,
16,-,Lionel Richie,Dancing On the Ceiling,-,11,15,,,,
17,-,Fat Larry's Band,Act Like You Know,-,3,24,,,,
18,-,The Mar-Keys,Last Night,-,5,10,,,,
19,-,Chic,I Want Your Love (Edit),-,5,16,,,,
20,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,29,,,,
21,-,Boney M.,Gotta Go Home,-,9,16,,,,
22,down,Aloe Blacc,I Need a Dollar,8,8,18,,,,
23,-,The Staple Singers,The Ghetto,-,8,2,,,,
24,up,Doja Cat,Streets,58,24,3,27,2021-01-24,7,2021-03-07
25,up,Liam Bailey,White Light,30,4,22,,,,
26,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,3,2,,,,
27,-,Patrick Juvet,Got a Feeling,-,4,6,,,,
28,up,Alicia Keys,"Empire State of Mind, Pt. 2",47,3,40,,,,
29,-,Arlo Parks,Hope,-,4,2,,,,
30,-,Des'ree,Life,-,11,55,,,,
31,up,Renegades of Jazz,Fire (Skeewiff Remix),39,31,2,,,,
32,-,Marvin Gaye,This Love Starved Heart of Mine (It's Killing Me) [1994 Love Starved Heart Version (Mono)],-,32,1,,,,
33,down,Amel Bent & Imen Es,Jusqu'au bout,12,1,32,,,,
34,up,Doja Cat,Say So,43,1,58,100,2020-02-02,6,2020-05-03
35,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),27,7,20,,,,
36,-,Chaka Khan,I Feel for You,-,7,19,,,,
37,up,Marvin Gaye,Sexual Healing,62,3,35,,,,
38,-,Patrick Juvet,Où Sont Les Femmes,-,2,3,,,,
39,-,Lauryn Hill,Doo Wop (That Thing),-,3,3,,,,
40,-,Moss Kena,Games,-,8,1,,,,
41,-,Sade,The Sweetest Taboo,-,9,11,,,,
42,-,Nina Simone,My Baby Cares for Me,-,15,8,,,,
43,-,The Neville Brothers,A Change Is Gonna Come,-,40,2,,,,
44,-,Four Tops & The Supremes,"River Deep, Mountain High (Single Version) [Mono]",-,35,1,,,,
45,up,Jarrod Lawson,Be the Change,70,45,18,,,,
46,-,Wynona Carr,Please Mr. Jailer,-,46,1,,,,
47,down,Arlo Parks,Caroline,23,1,9,,,,
48,-,The Neville Brothers,Yellow Moon,-,15,3,,,,
49,-,Bobby Womack,Across 110th Street,-,20,4,,,,
50,-,Terrace Martin & Alex Isley,People Get Ready (feat. Robert Glasper),-,32,4,,,,
51,-,Gabriels,Love and Hate in a Different Time,-,1,15,,,,
52,-,Arlo Parks,For Violet,-,52,1,,,,
53,-,Natty Reeves,Air,-,10,8,,,,
54,-,Aya Nakamura,Pookie,-,1,39,,,,
55,-,Fat Larry's Band,Act Like You Know (Radio Edit),-,4,3,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,67,,,,
57,down,Lianne La Havas,Please Don't Make Me Cry,14,2,15,,,,
58,up,Arlo Parks,Hurt,76,3,15,,,,
59,-,Otis Redding,Ole Man Trouble,-,35,2,,,,
60,-,Michael Kiwanuka,Black Man in a White World,-,15,3,,,,
61,-,The Supremes,You Can't Hurry Love (Mono),-,5,1,,,,
62,-,SlyWrite,____Flatline____,-,62,1,,,,
63,down,Marvin Gaye,I Won't Cry Anymore (Alternate Vocal Version),49,15,5,,,,
64,down,Arlo Parks,Green Eyes,33,1,16,,,,
65,-,Lee Fields & The Expressions,I'm Coming Home,-,11,32,,,,
66,-,James Carr,The Dark End of the Street,-,66,1,,,,
67,down,The Pointer Sisters,I'm So Excited,6,2,40,,,,
68,-,Gloria Gaynor,Never Can Say Goodbye,-,7,4,,,,
69,-,Mitty Collier,My Babe,-,69,1,,,,
70,-,Shakira & Beyoncé,Beautiful Liar,-,29,3,,,,
71,-,Bill Withers,Use Me,-,10,9,,,,
72,-,Ella Mai,Not Another Love Song,-,55,9,,,,
73,down,Masego & Shenseea,Silver Tongue Devil,11,11,3,,,,
74,-,Four Tops,Baby I Need Your Loving (Mono),-,74,1,,,,
75,-,Lou Rawls,"Gee Baby, Ain't I Good to You",-,27,5,,,,
76,-,Gil Scott-Heron & Makaya McCraven,Running,-,76,1,,,,
77,up,Erykah Badu,On & On,84,18,10,,,,
78,-,The Brand New Heavies,Have a Good Time,-,35,17,,,,
79,-,The Brothers Johnson,Stomp! (Single Version),-,1,37,,,,
80,-,Lionel Richie,"Say You, Say Me",-,6,50,,,,
81,down,Lionel Richie,Ballerina Girl,9,8,25,,,,
82,-,Junior,Mama Used to Say (Rerecorded),-,23,19,,,,
83,-,Four Tops,Reach Out I'll Be There,-,27,5,,,,
84,-,Dominique Fils-Aimé,While We Wait,-,20,1,,,,
85,-,Philip Bailey,Easy Lover,-,4,59,,,,
86,up,Sister Sledge,"All American Girls (12"" Version)",96,15,16,,,,
87,-,Chic,Good Times,-,8,13,,,,
88,up,Amy Winehouse,Rehab,100,1,51,,,,
89,-,Sade,By Your Side,-,58,1,,,,
90,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,15,12,,,,
91,down,Stevie Wonder,Do I Do (Single Version),67,5,15,,,,
92,down,Skerdi,Jemi Nda,69,56,3,,,,
93,-,War,The Cisco Kid,-,93,1,,,,
94,-,Crissi Cochrane,Pretty Words,-,6,24,,,,
95,-,Sandra,Maria Magdalena,-,6,22,,,,
96,-,The Coasters,Young Blood,-,96,1,,,,
97,-,Sharon Jones & The Dap-Kings,Here I Am Baby,-,65,1,,,,
98,-,Lee Fields & The Expressions,Two Timer,-,54,4,,,,
99,-,Aretha Franklin,Jump to It (Original Extended Version),-,5,7,,,,
100,down,The Impressions,It's All Right,57,55,2,,,,
