Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju & Anitta,Mon soleil,1,1,14,,,,
2,up,The Weeknd,Save Your Tears,2,1,13,80,2021-02-28,59,2021-03-21
3,-,The Supremes,I Hear a Symphony,-,3,1,,,,
4,up,Jorja Smith,Bussdown (feat. Shaybo),57,2,12,,,,
5,up,Arlo Parks,Too Good,8,1,12,,,,
6,-,Ray Charles,I Can Make It Through The Days (But Oh Those Lonely Nights),-,6,1,,,,
7,-,Shaby,Une vie entière,-,3,1,,,,
8,-,Priya Ragu,Kamali,-,8,1,,,,
9,-,Sam Wills & Honey Mooncie,Traingazing (Acoustic),-,9,7,,,,
10,-,Bu Kolthoum,Mamnoun,-,10,1,,,,
11,-,Romane,Talking to a Wall,-,11,1,,,,
12,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],80,12,10,,,,
13,-,Zaak,Mouvement perpétuel (Extended),-,13,1,,,,
14,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,14,7,,,,
15,-,El DeBarge,Who's Johnny,-,15,2,,,,
16,-,Smokey Robinson,The Agony and the Ecstasy,-,16,1,,,,
17,up,Pete Belasco,I Ain't Doin It,41,8,30,,,,
18,-,Amy Winehouse,Love Is a Losing Game,-,14,4,,,,
19,up,Philip Bailey,Easy Lover,60,4,76,,,,
20,-,Sade,Smooth Operator (Single Version),-,20,13,,,,
21,-,Solange,Don't Touch My Hair (feat. Sampha),-,9,3,,,,
22,-,Crissi Cochrane,Pretty Words,-,6,36,,,,
23,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,56,4,68,,,,
24,-,Joy Denalane,The Ride,-,12,1,,,,
25,-,Usher,You Make Me Wanna...,-,25,1,,,,
26,-,Priya Ragu,Santhosam (Bonus Track),-,26,1,,,,
27,down,Alicia Keys,"Empire State of Mind, Pt. 2",21,3,58,,,,
28,-,Marvin Gaye,Sexual Healing,-,24,2,,,,
29,-,Sade,Is It a Crime,-,29,1,,,,
30,-,Vegedream,Ramenez la coupe à la maison,-,1,36,,,,
31,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,51,,,,
32,up,Amy Winehouse,Rehab,61,1,81,,,,
33,up,Kool & The Gang,Fresh,50,4,25,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,14,,,,
35,down,Michael Jackson,Thriller,27,2,14,58,2019-11-03,58,2019-11-03
36,up,Tayc,Le temps,47,1,27,,,,
37,-,Priya Ragu,Lockdown,-,37,1,,,,
38,-,Mariah Carey,My All,-,17,10,,,,
39,down,Joe,Punters Step Out,31,9,11,,,,
40,down,Aretha Franklin,I Say a Little Prayer,13,4,10,,,,
41,down,Aya Nakamura,Pookie,25,1,50,,,,
42,-,Priya Ragu,Good Love 2.0,-,32,9,,,,
43,-,Quantic,Duvidó (feat. Pongo Love),-,43,1,,,,
44,-,The Commodores,Machine Gun,-,2,10,,,,
45,down,Aretha Franklin,Think,10,3,57,,,,
46,up,Junior,Mama Used to Say (Rerecorded),71,23,46,,,,
47,up,Aretha Franklin,Ain't No Way,52,47,2,,,,
48,up,The Pointer Sisters,I'm So Excited,99,2,53,,,,
49,up,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),66,10,4,,,,
50,up,Jon Batiste,FREEDOM,65,12,7,,,,
51,-,Mary J. Blige,Family Affair,-,4,16,,,,
52,down,Lauryn Hill,Doo Wop (That Thing),3,3,8,,,,
53,-,Dusty Springfield,Son of a Preacher Man,-,53,1,,,,
54,up,Diana Ross,Upside Down,64,3,29,,,,
55,down,The Brothers Johnson,Stomp! (Single Version),53,1,65,,,,
56,down,Stevie Wonder,I Just Called To Say I Love You,17,2,39,,,,
57,-,Letta Mbulu,Pula Yetla,-,57,1,,,,
58,up,Shanique Marie,Government Name (feat. Exile Di Brave & Raging Fyah),79,36,6,,,,
59,-,Sylvester,You Make Me Feel (Mighty Real),-,8,2,,,,
60,up,Shayhan,Raging Bull,81,40,5,,,,
61,-,Lianne La Havas,Bittersweet,-,8,14,,,,
62,up,Prince,Rainbow Children,82,20,17,,,,
63,-,Stevie Wonder,Master Blaster (Jammin'),-,4,1,,,,
64,-,Sam Cooke,Bring It On Home to Me,-,64,1,,,,
65,up,Crystal Murray,BOSS,85,46,2,,,,
66,-,Kiara Jones,Black Garden,-,66,1,,,,
67,-,Pete Belasco,Stubborn (Stay Focused),-,3,40,,,,
68,-,Aretha Franklin,Jump to It (Original Extended Version),-,5,21,,,,
69,-,Curtis Mayfield,The Makings of You,-,69,1,,,,
70,-,Otis Redding,Respect,-,8,1,,,,
71,down,Bill Withers,Lovely Day,35,3,49,100,2020-04-05,98,2020-04-12
72,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,6,13,,,,
73,down,Aretha Franklin,Amazing Grace,59,21,2,,,,
74,up,Amel Bent & Imen Es,Jusqu'au bout,98,1,62,,,,
75,up,Chic,Good Times,88,8,26,,,,
76,-,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),-,12,1,,,,
77,-,Pete Belasco,Repay You,-,8,31,,,,
78,-,War,Get Down,-,78,1,,,,
79,-,James Brown,Cold Sweat,-,79,1,,,,
80,-,Womack & Womack,Teardrops,-,3,42,,,,
81,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,18,13,,,,
82,down,Arlo Parks,Hope,22,4,17,,,,
83,up,Stevie Wonder,Do I Do (Single Version),91,5,33,,,,
84,-,Chaka Khan,I Feel for You,-,7,42,,,,
85,-,Lionel Richie,Dancing On the Ceiling,-,11,21,,,,
86,down,Sandra,In the Heat of the Night,63,7,22,,,,
87,-,Sade,Hang On To Your Love,-,3,8,,,,
88,down,Sly Johnson,EVRBDD (Everybody Dancin'),5,5,2,,,,
89,-,Izy,Treat Me Bad,-,48,2,,,,
90,-,Imagination,Music and Lights,-,4,12,,,,
91,-,Ray Charles,Night Time Is the Right Time,-,35,1,,,,
92,-,Richard Earnshaw & Nina Jayne,Circles (feat. Nina Jayne),-,92,1,,,,
93,down,Whitney Houston,I Will Always Love You (2000 Remaster),70,17,8,,,,
94,-,Lucy Pearl,Don't Mess With My Man,-,3,49,,,,
95,-,Romane,Fantasy,-,6,12,,,,
96,down,Lionel Richie,All Night Long (All Night) [Single Version],32,3,82,,,,
97,down,Marvin Gaye,Sexual Healing,95,3,45,,,,
98,-,Fat Larry's Band,Golden Moments,-,66,5,,,,
99,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",38,4,37,,,,
100,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,20,,,,
