Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,12,,,,
2,up,Selah Sue,Pills (Single Version),3,2,9,,,,
3,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,14,,,,
4,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,4,4,,,,
5,-,Kool & The Gang,Celebration,-,2,18,,,,
6,-,Imagination,Music and Lights,-,4,15,,,,
7,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,7,5,,,,
8,down,Arlo Parks,Eugene,6,5,23,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,94,,,,
10,up,Marvin Gaye,Sexual Healing,62,3,56,,,,
11,up,Kandace Springs,Forbidden Fruit,66,11,37,,,,
12,-,Kareen Lomax,Clothes,-,12,1,,,,
13,up,Ronisia,Mélodie,14,10,9,,,,
14,up,DJ Feedo,The Moon (Mix 3),21,6,5,,,,
15,-,Candi Staton,Young Hearts Run Free,-,11,7,,,,
16,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,16,2,,,,
17,-,Selah Sue,You,-,2,15,,,,
18,-,SWV,Right Here (Human Nature Radio Mix),-,18,4,,,,
19,-,Stevie Wonder,Do I Do (Single Version),-,5,41,,,,
20,up,The Weeknd,Is There Someone Else?,39,7,12,,,,
21,-,Philip Bailey,Easy Lover,-,4,97,,,,
22,-,Ronald Isley,Close to You,-,10,36,,,,
23,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,5,7,,,,
24,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,9,,,,
25,-,Patrick Juvet,I Love America (Part 1 & 2),-,7,3,,,,
26,up,Dadju & Anitta,Mon soleil,43,1,42,,,,
27,-,Diana Ross,You Are Everything,-,27,3,,,,
28,-,MFSB,Love Is the Message (Danny Krivit Edit),-,28,1,,,,
29,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,6,1,,,,
30,-,Teety,Ma Moitié,-,12,2,,,,
31,-,Swan,Ni le jour ni l'heure,-,31,1,,,,
32,up,Cymande,The Message,87,2,47,,,,
33,up,Lucky Daye,Feels Like,82,33,2,,,,
34,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,3,4,,,,
35,-,Michael Jackson,Human Nature,-,7,9,,,,
36,-,The Pointer Sisters,I'm So Excited,-,36,4,,,,
37,-,Fanny J,Le gars d'une autre,-,37,1,,,,
38,-,Marvin Gaye,What's Going On,-,3,4,,,,
39,-,Marieme,Be the Change (The Shelter),-,39,1,,,,
40,-,"Earth, Wind & Fire",In the Stone,-,2,38,,,,
41,up,"Earth, Wind & Fire",In the Stone,81,6,3,,,,
42,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,17,2,,,,
43,down,The Weeknd,Save Your Tears,12,1,41,80,2021-02-28,59,2021-03-21
44,-,Marvin Gaye,I Heard It Through the Grapevine,-,4,7,,,,
45,-,Esther Phillips,Black-Eyed Blues,-,45,1,,,,
46,-,Patti LaBelle,Lady Marmalade,-,15,4,,,,
47,-,Ben E. King,Stand By Me,-,6,9,,,,
48,-,SHYN,Yray + Yray,-,48,1,,,,
49,-,Marvin Gaye,I Want You,-,9,1,,,,
50,down,Aretha Franklin,How I Got Over,45,34,3,,,,
51,-,Kiki Gyan,Disco Dancer,-,51,1,,,,
52,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,65,,,,
53,-,Aya Nakamura,Pookie,-,1,56,,,,
54,-,Sly Johnson,Trust Me,-,5,1,,,,
55,-,Aretha Franklin,"The Thrill Is Gone (From ""Yesterday's Kiss"")",-,55,1,,,,
56,down,Crystal Murray,Hot Mess,50,50,2,,,,
57,-,Roberta Flack,Killing Me Softly With His Song,-,12,4,,,,
58,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,9,,,,
59,-,Sister Sledge,He's the Greatest Dancer,-,3,21,,,,
60,down,Diana Ross,Upside Down,19,3,54,,,,
61,up,Stevie Wonder,Part-Time Lover,65,2,53,,,,
62,down,Stevie Wonder,Sir Duke,28,3,39,,,,
63,down,Obongjayar,Try,41,6,5,,,,
64,-,Lloyd Price,Stagger Lee,-,64,1,,,,
65,-,Dr. Buzzard's Original Savannah Band,Cherchez la femme (Remastered),-,65,1,,,,
66,-,The James Hunter Six,Nick of Time,-,66,1,,,,
67,down,Aretha Franklin,Wholy Holy,54,54,3,,,,
68,-,Fred Wesley and the J.B.'s,More Peas,-,68,1,,,,
69,up,Aretha Franklin,Amazing Grace,79,21,5,,,,
70,-,Sam Cooke,A Change Is Gonna Come,-,3,36,,,,
71,down,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",37,5,5,,,,
72,-,Crissi Cochrane,Pretty Words,-,6,45,,,,
73,-,John Legend,All of Me,-,2,37,,,,
74,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,18,7,,,,
75,down,Toni Braxton,Un-Break My Heart,17,5,15,,,,
76,up,Amber Mark,One,97,7,7,,,,
77,up,Imen Es,Fantôme,100,2,18,,,,
78,down,Michael Jackson,Thriller,4,2,41,58,2019-11-03,58,2019-11-03
79,-,Bacao Rhythm & Steel Band,I Need Somebody To Love Tonight,-,33,8,,,,
80,down,Corneille,Pause,10,10,3,,,,
81,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,6,,,,
82,-,Allysha Joy,Let It!,-,50,1,,,,
83,-,Prince & The Revolution,Kiss,-,1,32,,,,
84,down,Junior,Mama Used to Say (Rerecorded),75,23,73,,,,
85,-,Jackson 5,ABC,-,14,1,,,,
86,down,"The Southern California Community Choir, Rev. James Cleveland & Aretha Franklin",Old Landmark (feat. The Southern California Community Choir & Rev. James Cleveland),52,30,3,,,,
87,down,Patrice Rushen,Forget Me Nots,47,6,59,,,,
88,down,The Brothers Johnson,Stomp! (Single Version),2,1,92,,,,
89,down,Diana Ross,I'm Coming Out,77,5,9,,,,
90,-,Swan,La plus belle des maisons,-,90,1,,,,
91,down,Chic,Good Times,40,8,44,,,,
92,-,Unlimited Touch,I Hear Music In the Streets,-,40,25,,,,
93,-,Michael Jackson,Beat It (Single Version),-,2,12,,,,
94,-,Nicole Willis & The Soul Investigators,Feeling Free,-,75,2,,,,
95,-,The Supertights,Dead End,-,95,1,,,,
96,-,Jordan Rakei,Bruises,-,57,4,,,,
97,-,Diana Ross,Love Hangover,-,7,11,,,,
98,up,Pete Belasco,Repay You,99,8,39,,,,
99,-,The Weeknd,Secrets,-,15,8,,,,
100,down,Crystal Murray,Too Much to Taste,88,8,6,,,,
