Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leon Bridges,Bad Bad News,-,1,4,,,,
2,down,Doja Cat,Say So,1,1,9,100,2020-02-02,6,2020-05-03
3,-,Babyface,Exceptional,-,3,1,,,,
4,up,Michael Kiwanuka,Solid Ground,14,4,11,,,,
5,up,Amy Winehouse,Rehab,57,1,16,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,1,19,,,,
7,-,Amy Winehouse,Wake Up Alone,-,7,1,,,,
8,up,Amy Winehouse,Back to Black,10,3,16,,,,
9,-,Gwen Guthrie,It Should Have Been You,-,6,1,,,,
10,-,Terence Trent D'Arby,Wishing Well,-,10,5,,,,
11,-,B.B. & Q. Band,Starlette,-,2,2,,,,
12,-,Sade,Your Love Is King,-,12,3,,,,
13,up,Philip Bailey,Easy Lover,32,4,19,,,,
14,-,Sam Cooke,Crazy She Calls Me,-,14,1,,,,
15,down,Dadju,Titre 5,7,2,4,,,,
16,-,Bill Withers,Lean On Me,-,8,1,52,2020-04-05,52,2020-04-05
17,up,Ayo,Rosie Blue,72,4,6,,,,
18,-,Kimball Hooker,The Way That We Used to Be,-,18,1,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],58,3,18,,,,
20,down,Aya Nakamura,40%,8,1,19,,,,
21,-,Cheryl Lynn,Got to Be Real,-,21,1,,,,
22,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,12,,,,
23,-,Fat Larry's Band,Act Like You Know,-,3,10,,,,
24,down,Dieselle,Hey Boy (feat. Kamaleon),17,3,10,,,,
25,up,Imen Es,1ère fois (feat. Alonzo),35,3,2,,,,
26,-,Lianne La Havas,Bittersweet,-,8,1,,,,
27,up,Durand Jones & The Indications,Young Americans,52,26,4,,,,
28,up,Prince & The Revolution,Kiss,44,1,2,,,,
29,-,The Olympics,"What'd I Say, Pt. 1 & 2",-,14,1,,,,
30,down,Jorja Smith,Be Honest (feat. Burna Boy),5,1,19,,,,
31,up,Omar,Pass It On (feat. Terri Walker),34,31,2,,,,
32,-,Sade,Your Love Is King,-,11,3,,,,
33,down,Donny Hathaway,"The Ghetto, Pt. 1",29,4,7,,,,
34,-,Johnnie Taylor,Who's Making Love,-,20,1,,,,
35,-,Michael Kiwanuka,You Ain't the Problem,-,3,6,,,,
36,-,Patrick Juvet,I Love America (Original Version),-,2,3,,,,
37,up,KIRBY,Don't Leave Your Girl,70,7,3,,,,
38,up,Imagination,Flashback,87,2,14,,,,
39,-,Stevie Wonder,How Will I Know (feat. Aisha Morris),-,6,2,,,,
40,up,F.L. Jones,I Choose You (feat. Leah Johnson),50,11,7,,,,
41,up,Aya Nakamura,Pookie,53,1,18,,,,
42,-,James Brown,Living In America,-,4,1,,,,
43,up,Boostee,All I Know,51,5,19,,,,
44,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,13,,,,
45,down,Stevie Wonder,Part-Time Lover,33,2,19,,,,
46,down,KAYTRANADA,10% (feat. Kali Uchis),21,7,12,,,,
47,-,Diana King,Shy Guy,-,38,1,,,,
48,down,Wilson Pickett,Mustang Sally,36,36,2,,,,
49,down,Ayo,Throw It Away,3,3,9,,,,
50,up,Lee Fields & The Expressions,I'm Coming Home,59,11,6,,,,
51,-,Pete Belasco,I Ain't Doin It,-,8,1,,,,
52,-,Martha High & The Italian Royal Family,A Little Spark,-,46,3,,,,
53,-,Maë Defays,Balcony,-,38,1,,,,
54,-,Djany,Bima (feat. Gaz Mawete),-,54,1,,,,
55,-,Stevie Wonder,Free,-,6,13,,,,
56,-,Lee Fields & The Expressions,Special Night,-,25,3,,,,
57,down,The Temptations,Papa Was a Rollin' Stone (Single Version),9,6,4,,,,
58,-,Kandace Springs,Forbidden Fruit,-,11,2,,,,
59,up,Ben l'Oncle Soul & IAM,All My Life,65,6,2,,,,
60,-,Surfaces,Sunday Best,-,4,1,96,2020-03-01,27,2020-04-26
61,-,Izo FitzRoy,Red Line,-,61,1,,,,
62,-,The James Hunter Six,I Can Change Your Mind,-,62,1,,,,
63,-,Obongjayar,10K,-,7,1,,,,
64,down,Lionel Richie,"Say You, Say Me",22,6,18,,,,
65,-,"Earth, Wind & Fire",In the Stone,-,2,5,,,,
66,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,66,1,,,,
67,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,9,,,,
68,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),27,7,7,,,,
69,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,37,3,,,,
70,-,Womack & Womack,Teardrops,-,3,13,,,,
71,-,Junior,Mama Used to Say (Rerecorded),-,23,1,,,,
72,down,Joe Dwet File,A deux,64,4,18,,,,
73,-,Booker T. & The M.G.'s,Green Onions,-,21,1,,,,
74,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,5,7,86,2019-11-03,86,2019-11-03
75,-,Lionel Richie,Ballerina Girl,-,8,14,,,,
76,down,Beds and Beats,Sucka Punch,2,2,2,,,,
77,-,Teyana Taylor,We Got Love,-,47,1,,,,
78,up,Estelle,American Boy (feat. Kanye West),79,2,9,,,,
79,-,Harvey Sutherland,Superego,-,73,1,,,,
80,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,13,1,,,,
81,down,H.E.R.,Slide (feat. YG),46,46,7,,,,
82,-,Mayer Hawthorne,Healing,-,75,2,,,,
83,down,Chris Brown,Heat (feat. Gunna),54,53,6,,,,
84,-,Eleven,Free Your Soul,-,84,1,,,,
85,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),74,23,13,,,,
86,down,Sam Cooke,A Change Is Gonna Come,41,3,6,,,,
87,-,Flevans,Realisation (feat. Laura Vane),-,87,1,,,,
88,up,Souf,Appel masqué,91,46,2,,,,
89,-,Prince,Rainbow Children,-,20,1,,,,
90,down,Alicia Keys,"Empire State of Mind, Pt. 2",60,3,14,,,,
91,-,Curtis Mayfield,Pusherman,-,7,2,,,,
92,up,Cymande,The Message,92,2,7,,,,
93,down,The Pointer Sisters,I'm So Excited,15,2,15,,,,
94,-,The Temptations,Psychedelic Shack,-,60,3,,,,
95,-,Barry White,Your Sweetness Is My Weakness (Single Version),-,95,1,,,,
96,-,Unlimited Touch,I Hear Music In the Streets,-,40,3,,,,
97,-,The Platters,The Great Pretender,-,97,1,,,,
98,-,Chiara Civello,Caramel,-,21,1,,,,
99,down,Mali Music,Make It To Heaven,63,63,4,,,,
100,down,The Staple Singers,Respect Yourself (Single Version),68,50,2,,,,
