Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,4,80,2021-02-28,59,2021-03-21
2,up,Prince & The Revolution,Kiss,37,1,16,,,,
3,down,Dadju & Anitta,Mon soleil,2,1,5,,,,
4,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,11,,,,
5,up,Tayc,Le temps,9,1,18,,,,
6,up,Angelcy,Laisser faire,27,3,5,,,,
7,-,William DeVaughn,Something’s Been Done,-,7,1,,,,
8,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,4,5,,,,
9,down,Selah Sue,You,3,2,11,,,,
10,-,Aretha Franklin,Think,-,10,1,,,,
11,-,Gayle Adams,Love Fever (Mastermix),-,11,2,,,,
12,-,Sade,Hang On To Your Love,-,3,7,,,,
13,-,Kaz,Ce que les femmes veulent,-,13,2,,,,
14,up,Arlo Parks,Hope,30,4,8,,,,
15,-,Trll,Over,-,15,2,,,,
16,up,Amy Winehouse,Rehab,41,1,72,,,,
17,up,The Commodores,Machine Gun,85,2,3,,,,
18,down,Alicia Keys,Fallin',12,3,44,,,,
19,-,Arlo Parks,Too Good,-,1,5,,,,
20,up,Romane,Fantasy,61,6,7,,,,
21,up,Aya Nakamura,Pookie,29,1,47,,,,
22,down,Estelle,American Boy (feat. Kanye West),11,2,38,,,,
23,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],28,12,3,,,,
24,-,Adesha,The Secret,-,24,7,,,,
25,down,Pat Kalla & Le Super Mojo,Président,21,6,6,,,,
26,-,Cheryl Lynn,Shake It Up Tonight,-,2,7,,,,
27,up,Aya Nakamura,Djadja,39,3,10,85,2020-06-28,70,2020-07-19
28,up,Lionel Richie,All Night Long (All Night) [Single Version],46,3,73,,,,
29,down,Michael Jackson,Thriller,18,2,5,58,2019-11-03,58,2019-11-03
30,-,Vegedream,Ramenez la coupe à la maison,-,1,33,,,,
31,-,Bobby Hebb,Sunny,-,2,3,,,,
32,-,Wendy Rene,After Laughter (Comes Tears),-,9,1,,,,
33,-,Rockwell,Somebody's Watching Me,-,33,1,,,,
34,down,Jorja Smith,Bussdown (feat. Shaybo),6,2,5,,,,
35,up,Amel Bent & Imen Es,Jusqu'au bout,48,1,53,,,,
36,-,Natalie Cole,This Will Be (An Everlasting Love),-,36,1,,,,
37,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,48,,,,
38,up,Bill Withers,Lovely Day,87,3,41,100,2020-04-05,98,2020-04-12
39,up,Bobby Womack,California Dreamin',65,3,3,,,,
40,-,Sandra Topona,Touche pas,-,24,2,,,,
41,-,Philip Bailey,Easy Lover,-,4,69,,,,
42,-,Sister Sledge,"All American Girls (12"" Version)",-,15,30,,,,
43,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,26,,,,
44,up,Mary J. Blige,Family Affair,45,4,15,,,,
45,up,MICah,Call Me by Your Name,73,1,16,,,,
46,-,Marvin Gaye,Sexual Healing,-,3,42,,,,
47,up,Junior,Mama Used to Say (Rerecorded),96,23,38,,,,
48,up,The Buttshakers,Back in America,97,48,2,,,,
49,-,Jon Batiste,FREEDOM,-,12,1,,,,
50,-,Will Downing,My One and Only Love,-,18,15,,,,
51,down,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),33,31,4,,,,
52,-,Aretha Franklin,Think (with the Royal Philharmonic Orchestra),-,52,1,,,,
53,-,Ben E. King,Stand By Me,-,6,4,,,,
54,-,Mary J. Blige,Real Love,-,54,2,,,,
55,-,Ferraz,Energía,-,15,1,,,,
56,-,The Pointer Sisters,I'm So Excited,-,2,46,,,,
57,up,Chaka Khan,I Feel for You,91,7,36,,,,
58,-,Grace Jones,Slave to the Rhythm,-,13,1,,,,
59,up,The Brothers Johnson,Stomp! (Single Version),83,1,56,,,,
60,-,Deniece Williams,Free,-,60,2,,,,
61,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,34,4,60,,,,
62,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,62,1,,,,
63,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,37,1,,,,
64,down,Lionel Richie,"Say You, Say Me",42,6,63,,,,
65,-,Trinidad Cardona,Dinero (Spanish Version),-,57,2,,,,
66,-,The Commodores,Brick House,-,38,4,,,,
67,-,Stretch,Why Did You Do It,-,4,10,,,,
68,-,Billy Paul,Me and Mrs. Jones (Single Version),-,3,10,,,,
69,-,Bill Withers,Use Me,-,10,12,,,,
70,-,"Lipps, Inc.",Funkytown,-,70,1,,,,
71,down,Bacao Rhythm & Steel Band,Space,62,40,2,,,,
72,down,Roberta Flack,The First Time Ever I Saw Your Face,52,19,6,,,,
73,-,Anita Baker,Sweet Love,-,39,1,,,,
74,-,Jamiroquai,You Give Me Something,-,59,2,,,,
75,-,Terence Trent D'Arby,Wishing Well,-,10,6,,,,
76,down,Booker T. & The M.G.'s,Green Onions,57,21,5,,,,
77,down,Shay Lia,Irrational,54,36,8,,,,
78,-,Aaron Neville,Summertime,-,60,2,,,,
79,-,Cha Wa,Second Line Girl,-,66,1,,,,
80,-,Sade,Hang on to Your Love,-,2,11,,,,
81,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",93,61,4,,,,
82,-,Sharon Jones & The Dap-Kings,Better Things,-,13,1,,,,
83,down,Joel Culpepper,Thought About You,81,75,3,,,,
84,-,Sade,The Sweetest Taboo,-,9,15,,,,
85,down,Fat Larry's Band,Act Like You Know,79,4,32,,,,
86,-,Chipmunk,Champion (feat. Chris Brown),-,86,1,,,,
87,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,13,14,,,,
88,-,Leon Bridges,Bad Bad News,-,1,10,,,,
89,down,Stevie Wonder,I Just Called To Say I Love You,44,2,34,,,,
90,-,Diana Ross,I'm Coming Out,-,6,3,,,,
91,-,Lee Dorsey,Ya Ya,-,91,1,,,,
92,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,34,,,,
93,down,Queen Naija,Lie To Me (feat. Lil Durk),75,48,12,,,,
94,-,Bev Lee Harling,Dirty Dragonfly,-,94,1,,,,
95,down,Aretha Franklin,Jump to It (Original Extended Version),90,5,17,,,,
96,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,71,71,4,,,,
97,-,Dadju,Va dire à ton ex,-,31,4,,,,
98,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,4,,,,
99,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,3,4,,,,
100,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,21,1,,,,
