Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Dieu merci (feat. Tiakola),2,1,21,,,,
2,up,Eva,cœur noir,4,1,13,,,,
3,up,Arlo Parks,Caroline,12,1,11,,,,
4,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,4,2,,,,
5,up,Fousheé,Deep End,82,2,17,,,,
6,-,M. Pokora,Elle me contrôle (feat. Sweety),-,6,6,,,,
7,-,The Blackbyrds,Wilford's Gone,-,7,1,,,,
8,up,Alicia Keys,"Empire State of Mind, Pt. 2",55,3,42,,,,
9,-,The Weather Girls,It's Raining Men,-,9,1,,,,
10,up,The B. B. & Q. Band,On the Beat (87 Bronx Remix),88,6,13,,,,
11,-,Aloe Blacc,I Need a Dollar,-,8,19,,,,
12,up,Dominique Fils-Aimé,Love Take Over,71,5,5,,,,
13,-,Pete Belasco,Later,-,13,25,,,,
14,up,Keziah Jones,Rhythm Is Love,91,4,11,,,,
15,up,Aretha Franklin,Think,21,3,38,,,,
16,-,Pete Belasco,Repay You,-,8,22,,,,
17,-,Dominique Fils-Aimé,Mind Made Up,-,17,1,,,,
18,up,Moss Kena,Games,25,8,3,,,,
19,up,Amy Winehouse,Rehab,75,1,53,,,,
20,-,Tina Turner,Let's Stay Together (Single Version),-,16,4,,,,
21,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,30,,,,
22,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,7,9,,,,
23,-,Bill Withers,Lovely Day,-,3,29,100,2020-04-05,98,2020-04-12
24,-,Lianne La Havas,Please Don't Make Me Cry,-,2,16,,,,
25,up,Kool & The Gang,Fresh,89,4,16,,,,
26,up,Donny Hathaway,"The Ghetto, Pt. 1",69,4,38,,,,
27,-,Dominique Fils-Aimé,Stand By Me,-,27,1,,,,
28,-,Donna Summer,This Time I Know It's for Real (Live),-,28,1,,,,
29,-,Patrick Juvet,I Love America (Original Version),-,2,12,,,,
30,down,Amel Bent & Imen Es,Jusqu'au bout,20,1,34,,,,
31,down,Doja Cat,Say So,9,1,60,100,2020-02-02,6,2020-05-03
32,up,Terrace Martin & Alex Isley,People Get Ready (feat. Robert Glasper),37,32,6,,,,
33,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,19,,,,
34,up,Sade,Hang on to Your Love,52,2,8,,,,
35,down,Doja Cat,Streets,26,24,5,27,2021-01-24,7,2021-03-07
36,-,Curtis Mayfield,Pusherman,-,7,21,,,,
37,-,Dominique Fils-Aimé,You Left Me,-,37,1,,,,
38,-,Maë Defays,Balcony,-,38,11,,,,
39,-,Arlo Parks,Creep,-,7,10,,,,
40,-,Patrice Rushen,Forget Me Nots,-,21,7,,,,
41,-,Patrice Rushen,Forget Me Nots (Single Version),-,10,19,,,,
42,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,42,5,,,,
43,-,Prince,17 Days,-,20,1,,,,
44,down,Chaka Khan,I Feel for You,35,7,21,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,1,69,,,,
46,-,Martha High & The Italian Royal Family,A Little Spark,-,46,4,,,,
47,down,Robert Johnson,Cross Road Blues,32,12,3,,,,
48,up,"Earth, Wind & Fire",In the Stone,59,2,25,,,,
49,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,21,,,,
50,-,The Weeknd,Escape From LA,-,42,2,41,2020-03-29,41,2020-03-29
51,down,Crissi Cochrane,Pretty Words,6,6,26,,,,
52,-,Dominique Fils-Aimé,While We Wait,-,20,2,,,,
53,-,Heatbox,"Heatbox Tricks #s: 16, 42, 81-93",-,47,1,,,,
54,-,Diana Ross,Upside Down,-,3,11,,,,
55,up,Fat Larry's Band,Act Like You Know,100,4,19,,,,
56,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,9,11,,,,
57,-,Rick James,Super Freak (Pt. 1),-,10,10,,,,
58,-,Des'ree,You Gotta Be,-,12,13,,,,
59,up,The Brothers Johnson,Stomp! (Single Version),63,1,39,,,,
60,-,Lionel Richie,"Say You, Say Me",-,6,51,,,,
61,-,Llorca,The Garden (feat. Michael Barthelemy),-,61,1,,,,
62,-,Arlo Parks,Green Eyes,-,1,17,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],58,3,59,,,,
64,-,Dionne Warwick,We Never Said Goodbye,-,64,2,,,,
65,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,44,4,42,,,,
66,-,Francisca Thomas,Fall Into My Love (feat. Incognito),-,66,3,,,,
67,-,Taggy Matcher,Cantaloupe Island,-,67,1,,,,
68,up,Prince,Rainbow Children,93,20,10,,,,
69,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,1,,,,
70,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,18,7,,,,
71,-,Shuggie Otis,Aht Uh Mi Hed,-,36,5,,,,
72,down,Pete Belasco,Stubborn (Stay Focused),67,3,30,,,,
73,-,Aya Nakamura,Pookie,-,1,40,,,,
74,-,Chic,Good Times,-,8,14,,,,
75,-,Lee Fields & The Expressions,Talk to Somebody,-,75,1,,,,
76,-,Slim Paul,Amazing You,-,49,1,,,,
77,down,Wejdene,Anissa,31,2,25,,,,
78,-,Arlo Parks,Eugene,-,5,9,,,,
79,-,Michael Kiwanuka,Solid Ground,-,4,16,,,,
80,-,Natty Reeves,Air,-,10,9,,,,
81,down,The Brand New Heavies,Have a Good Time,74,35,19,,,,
82,up,Junior,Mama Used to Say (Rerecorded),83,23,21,,,,
83,-,Tribeqa,Qartel,-,83,1,,,,
84,-,Abraham Inc.,Abe Inc's House Party,-,54,1,,,,
85,-,El Michels Affair,Enfant (feat. The Shacks),-,45,2,,,,
86,-,Joe,Punters Step Out,-,9,1,,,,
87,down,Sister Sledge,"All American Girls (12"" Version)",80,15,18,,,,
88,-,Martha High & The Italian Royal Family,Still Have a Lot to Learn (About Love),-,44,4,,,,
89,-,Chaka Khan,I'm Every Woman,-,8,11,,,,
90,-,The James Hunter Six,Never,-,83,2,,,,
91,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,13,1,,,,
92,-,Big Daddy Wilson,When It Rains Down Here It Pours (First Born Boy Remix),-,28,2,,,,
93,down,Erykah Badu,On & On,87,18,12,,,,
94,down,Ella Mai,Not Another Love Song,92,55,11,,,,
95,-,Cymande,Dove,-,95,1,,,,
96,down,Stevie Wonder,Do I Do (Single Version),95,5,17,,,,
97,-,Donny Hathaway,A Song for You,-,6,13,,,,
98,-,Slim Paul,That Line,-,98,1,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,21,,,,
100,-,Lionel Richie,Ballerina Girl,-,8,26,,,,
