Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,5,1,5,,,,
2,up,Jamiroquai,Love Foolosophy (Radio Edit),3,2,37,,,,
3,-,Janelle Monáe,Only Have Eyes 42,-,3,2,,,,
4,-,Soolking,Y Dor (feat. DYSTINCT),-,4,1,,,,
5,up,Dickey Lee,"9,999,999 Tears",8,5,22,,,,
6,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,42,,,,
7,-,Ronisia,J'élimine,-,7,2,,,,
8,up,James Brown,Living In America (Live),13,8,30,,,,
9,up,Tayc,Love Me,17,9,5,,,,
10,up,Poirier,Pourquoi faire aujourd'hui (feat. Lisa LeBlanc) [Remix],60,10,13,,,,
11,down,Stevie Wonder,I Wish,9,3,13,,,,
12,down,David Walters,Soul Tropical,2,2,11,,,,
13,up,Aretha Franklin,I Never Loved a Man (The Way I Love You) [2021 Remaster],22,11,4,,,,
14,down,Jorja Smith,Little Things,4,4,9,,,,
15,-,Ronisia & Gazo,200 KM/H,-,2,12,,,,
16,down,The Marvelettes,Please Mr. Postman (Single Version),14,9,6,,,,
17,up,Djidé,Je reviendrai,28,17,4,,,,
18,down,Michael Jackson,Thriller,15,2,106,58,2019-11-03,58,2019-11-03
19,-,Timmy Thomas,Why Can't We Live Together,-,17,2,,,,
20,up,Gabriels,Glory,29,1,8,,,,
21,up,Womack & Womack,Teardrops,24,3,77,,,,
22,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,58,,,,
23,-,Barry White,Let the Music Play,-,1,47,,,,
24,-,Jacob Banks,Chainsmoking,-,24,2,,,,
25,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,85,,,,
26,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,26,6,,,,
27,down,Ronisia,C'est toi,25,25,3,,,,
28,up,Diana Ross,Upside Down,56,3,95,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,8,27,,,,
30,up,Diana Ross,I'm Coming Out,34,5,36,,,,
31,-,Kool & The Gang,Get Down On It,-,4,13,,,,
32,-,Chic,Le Freak,-,1,31,,,,
33,up,Patrice Rushen,Forget Me Nots,85,21,15,,,,
34,up,Stevie Wonder,Sir Duke,38,3,84,,,,
35,up,Byamm,Shine,44,26,10,,,,
36,down,Janelle Monáe,Champagne Shit,6,2,9,,,,
37,-,Gabriels,We Will Remember,-,37,1,,,,
38,-,Manu Dibango,Soul Makossa,-,5,29,,,,
39,-,Prince & The Revolution,Kiss,-,1,65,,,,
40,-,The Commodores,Nightshift,-,1,13,,,,
41,-,Hiatus Kaiyote,Nakamarra,-,21,3,,,,
42,-,Al Jarreau,Your Song,-,19,14,,,,
43,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,2,3,,,,
44,-,TLC,Waterfalls,-,27,2,,,,
45,up,The Brothers Johnson,Stomp! (Single Version),47,1,148,,,,
46,up,Janelle Monáe,Lipstick Lover,50,4,11,,,,
47,-,The Weeknd,Sacrifice,-,1,76,,,,
48,-,TEEKS,Video Games (Live at Stebbing Studio),-,12,7,,,,
49,down,Stevie Wonder,Part-Time Lover,27,2,105,,,,
50,up,Dina Ögon,Berget,70,50,5,,,,
51,-,Who Parked The Car,Amande,-,51,5,,,,
52,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,96,,,,
53,down,Bobby Hebb,Sunny,30,2,44,,,,
54,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,13,,,,
55,-,Imagination,Just an Illusion,-,17,13,,,,
56,-,Sade,No Ordinary Love,-,14,4,,,,
57,up,Carlton Jumel Smith,Keep On Swinging,79,56,4,,,,
58,-,Cunnie Williams,Come Back To Me,-,2,69,,,,
59,-,Jalen Ngonda,Come Around and Love Me,-,2,1,,,,
60,up,Lee Fields,You Can Count On Me,64,24,4,,,,
61,up,Amy Winehouse,Rehab,78,1,144,,,,
62,-,BJ the Chicago Kid,Forgot Your Name (feat. Cory Henry),-,62,2,,,,
63,-,Say She She,Don't You Dare Stop,-,37,5,,,,
64,down,Yaya Bey,on the pisces moon,7,2,17,,,,
65,down,Philip Bailey,Easy Lover,35,4,136,,,,
66,down,SZA,Snooze,23,1,7,,,,
67,down,Ferdi,Sweet Connection (feat. Dabeull),42,31,5,,,,
68,up,Fat Larry's Band,Act Like You Know,76,4,61,,,,
69,down,The Whispers,And the Beat Goes On,45,24,36,,,,
70,up,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),96,3,19,,,,
71,up,The Commodores,Machine Gun,71,2,42,,,,
72,down,Rihanna,Don't Stop the Music,61,3,59,,,,
73,-,Zyodara,Driver Lady (feat. Yasmina),-,43,1,,,,
74,up,Wādo Brown,Turning 'Round,74,49,2,,,,
75,-,Barry White,"You're the First, The Last, My Everything",-,18,15,,,,
76,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,38,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,41,6,6,,,,
78,down,Chaka Khan,I Feel for You,77,7,65,,,,
79,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,48,,,,
80,-,The Marcels,Blue Moon,-,53,2,,,,
81,down,Amel Bent & Imen Es,Jusqu'au bout,73,1,87,,,,
82,-,Sade,Is It a Crime,-,29,4,,,,
83,-,Michael Jackson,Human Nature,-,7,30,,,,
84,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,13,10,,,,
85,-,Brandy,True,-,1,20,,,,
86,-,Marvin Gaye,What's Happening Brother,-,34,3,,,,
87,down,Womack & Womack,Celebrate the World,75,32,51,,,,
88,-,The Pointer Sisters,Yes We Can Can,-,11,8,,,,
89,-,Cymande,The Message,-,2,55,,,,
90,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,32,,,,
91,-,Diana Ross,Love Hangover,-,7,25,,,,
92,down,Tuxedo,The Tuxedo Way,63,43,4,,,,
93,down,Gabriels,Love and Hate in a Different Time,37,35,3,,,,
94,down,The Weeknd,Save Your Tears,91,1,96,80,2021-02-28,59,2021-03-21
95,-,Sam Wills & Honey Mooncie,Traingazing (Acoustic),-,9,35,,,,
96,-,Sade,Pearls,-,31,2,,,,
97,-,Lucy Pearl,Don't Mess With My Man,-,3,75,,,,
98,-,Sister Sledge,He's the Greatest Dancer,-,3,48,,,,
99,-,James Brown,The Payback,-,22,4,,,,
100,-,Captain Planet & David Walters,Kité Soufè,-,2,7,,,,
