Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Dieu merci (feat. Tiakola),4,1,11,,,,
2,-,Kool & The Gang,Ladies Night,-,2,5,,,,
3,-,Cunnie Williams,Come Back To Me,-,2,19,,,,
4,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,8,,,,
5,up,Lianne La Havas,Please Don't Make Me Cry,14,2,7,,,,
6,up,Gabriels,Love and Hate in a Different Time,11,1,9,,,,
7,-,"Normani, Calvin Harris",Checklist (feat. Wizkid),-,7,1,,,,
8,-,The Jacksons,Walk Right Now,-,8,3,,,,
9,down,Amel Bent & Imen Es,Jusqu'au bout,5,1,24,,,,
10,down,Eva,cœur noir,2,1,3,,,,
11,up,Bill Withers,Lovely Day,16,3,23,100,2020-04-05,98,2020-04-12
12,-,Marvin Gaye,What's Going On,-,5,20,,,,
13,-,Stevie Wonder,I Just Called To Say I Love You,-,2,22,,,,
14,-,B.B. & Q Band,Starlette,-,4,3,,,,
15,-,Prince,Slow Love,-,15,2,,,,
16,-,Estelle,American Boy (feat. Kanye West),-,2,29,,,,
17,-,Cashmere,Can I,-,3,14,,,,
18,-,Cherrill Rae,A Little Lovin' (Keeps the Doctor Away),-,1,1,,,,
19,-,Prince,Housequake,-,19,4,,,,
20,-,Aretha Franklin,Think,-,3,31,,,,
21,-,Black Pumas,Old Man,-,3,20,,,,
22,-,Wejdene,Anissa,-,2,23,,,,
23,-,Prince,The Ballad of Dorothy Parker,-,17,2,,,,
24,-,Black Pumas,Confines,-,7,12,,,,
25,up,Scrimshire,Anadwo (Tonite) [feat. K.O.G] [Radio Edit],66,25,3,,,,
26,down,El Coco,Let's Get It Together,3,3,4,,,,
27,-,Prince,Starfish and Coffee,-,27,3,,,,
28,-,Aretha Franklin,Won't Be Long,-,24,1,,,,
29,-,Hi-Gloss,You'll Never Know,-,29,1,,,,
30,-,"Earth, Wind & Fire",In the Stone,-,2,18,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),74,1,59,,,,
32,down,Donny Hathaway,"The Ghetto, Pt. 1",30,4,33,,,,
33,up,The Contours,Do You Love Me,37,6,5,,,,
34,-,Love and Money,Halleluiah Man,-,8,6,,,,
35,up,Philip Bailey,Easy Lover,47,4,53,,,,
36,-,Lee Fields & The Expressions,I'm Coming Home,-,11,27,,,,
37,up,Doja Cat,Say So,43,1,50,100,2020-02-02,6,2020-05-03
38,-,Pete Belasco,Repay You,-,8,19,,,,
39,-,Stevie Wonder,"I Call It Pretty Music but the Old People Call It the Blues, Pt. 1",-,39,1,,,,
40,up,Arlo Parks,Green Eyes,69,1,8,,,,
41,-,Hanger Lane,Brotherly Love,-,41,2,,,,
42,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,42,4,,,,
43,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,52,9,13,,,,
44,down,Liam Bailey,White Light,15,4,14,,,,
45,-,Harold Melvin & The Blue Notes,The Love I Lost (Rerecorded),-,12,8,,,,
46,down,Lee Fields & The Expressions,Do You Know?,25,9,3,,,,
47,-,Omah Lay,Confession,-,47,1,,,,
48,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,12,8,,,,
49,-,Alicia Keys,The Christmas Song,-,23,1,,,,
50,-,Sam Cooke,A Change Is Gonna Come,-,3,18,,,,
51,down,Will Downing,My One and Only Love,31,18,5,,,,
52,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,33,,,,
53,down,Rufus Thomas,Do the Funky Chicken (Live At The Los Angeles Memorial Coliseum / 1972),13,13,2,,,,
54,-,Sade,Smooth Operator,-,4,4,,,,
55,-,Black Pumas,Black Cat,-,3,14,,,,
56,-,Aya Nakamura,Pookie,-,1,36,,,,
57,down,Sandra,Maria Magdalena,54,6,18,,,,
58,-,Kelly Finnigan,Catch Me I’m Falling,-,58,1,,,,
59,down,Fousheé,Deep End,9,2,8,,,,
60,-,Arlo Parks,Creep,-,7,8,,,,
61,up,Luther Vandross,Never Too Much,100,6,27,,,,
62,-,Black Pumas,Colors,-,2,8,,,,
63,up,勞凱利,Flyin' on My Sleigh,97,31,2,,,,
64,down,Greentea Peng,Revolution,63,63,3,,,,
65,-,Bacao Rhythm & Steel Band,Real Hot,-,65,1,,,,
66,down,Pete Belasco,Later,48,13,19,,,,
67,-,Liam Bailey,Cold & Clear,-,43,2,,,,
68,-,Arlo Parks,Hurt,-,3,12,,,,
69,-,Donny Hathaway,"What's Going On (Live @ the Troubadour, Hollywood CA)",-,69,1,,,,
70,down,Des'ree,Life,42,11,50,,,,
71,-,Donny Hathaway,This Christmas,-,71,1,,,,
72,-,The O'Jays,Don't Call Me Brother,-,31,2,,,,
73,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,20,,,,
74,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,9,10,,,,
75,up,Jarrod Lawson,Be the Change,77,45,11,,,,
76,down,The Brothers Johnson,Stomp! (Single Version),51,1,30,,,,
77,-,Ayo,Né Quelque Part,-,5,11,,,,
78,down,貝瑞懷特,You're My High,32,17,20,,,,
79,-,Ry Cooder,"Paris, Texas",-,15,3,,,,
80,-,Ernie Hawks & The Soul Investigators,The Scorpio Walk,-,18,4,,,,
81,down,Bill Withers,Ain't No Sunshine,60,1,13,76,2020-04-05,76,2020-04-05
82,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,31,1,,,,
83,-,Alicia Keys,Fallin',-,3,28,,,,
84,-,Pete Belasco,Stubborn (Stay Focused),-,3,25,,,,
85,-,Anna Kova,Hypnotize,-,85,1,,,,
86,down,Bill Withers,Use Me (Live),64,64,2,,,,
87,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,45,4,,,,
88,-,Sandra,In the Heat of the Night,-,7,15,,,,
89,-,Professor Longhair,"Big Chief, Pt. 2",-,51,6,,,,
90,-,Junior,Mama Used to Say (Rerecorded),-,23,15,,,,
91,-,John Legend,All of Me,-,2,31,,,,
92,-,Candi Staton,Cotton Candi,-,92,1,,,,
93,down,Priya Ragu,Good Love 2.0,76,32,4,,,,
94,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,34,,,,
95,-,Destiny Surreal,The Soul,-,95,1,,,,
96,-,Carla Thomas,"Gee Whiz, It's Christmas",-,96,1,,,,
97,-,The Supremes,Baby Love (Live At The Copa/1965),-,97,1,,,,
98,-,The Qualities,It's Christmas Time,-,98,1,,,,
99,-,Martha High & The Italian Royal Family,Still Have a Lot to Learn (About Love),-,44,2,,,,
100,-,Marvin Gaye,My Last Chance (SalaAM ReMi Remix),-,100,1,,,,
