Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raphael Saadiq,Keep Marchin',-,1,7,,,,
2,up,Cimafunk,Caramelo,71,2,10,,,,
3,-,The Weeknd,Sacrifice,-,1,1,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,13,3,8,,,,
5,up,Arlo Parks,Eugene,5,5,14,,,,
6,-,Passion,Don't Stop My Love,-,6,1,,,,
7,up,Seyi Shay,Big Girl,73,5,2,,,,
8,up,Pete Belasco,Stubborn (Stay Focused),89,3,48,,,,
9,-,serpentwithfeet,Bless the Telephone,-,9,1,,,,
10,down,The Brothers Johnson,Stomp! (Single Version),7,1,82,,,,
11,up,Patrice Rushen,Forget Me Nots,81,6,49,,,,
12,-,Raphael Saadiq,Stone Rollin',-,12,1,,,,
13,-,Otis Redding,My Girl,-,13,1,,,,
14,up,The Weeknd,Save Your Tears,16,1,30,80,2021-02-28,59,2021-03-21
15,-,Abiodun Oyewole,Occupy (feat. Mosi),-,15,1,,,,
16,-,Soha,Drôle d'idée,-,10,1,,,,
17,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,1,,,,
18,-,Peter Jacques Band,Is It It?,-,18,1,,,,
19,-,Vegedream,Ramenez la coupe à la maison,-,1,39,,,,
20,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,1,,,,
21,down,Stevie Wonder,Part-Time Lover,19,2,43,,,,
22,-,The Bobbettes,Um Bow Wow,-,13,1,,,,
23,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,87,,,,
24,-,The Brothers Johnson,Stomp!,-,6,15,,,,
25,-,Dadju,Titre 3,-,25,3,,,,
26,down,Stevie Wonder,Superstition,14,9,28,,,,
27,-,Kool & The Gang,Fresh,-,27,2,,,,
28,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,1,,,,
29,-,The Drifters,Save the Last Dance for Me,-,29,1,,,,
30,-,The Weeknd,Dawn FM,-,30,1,,,,
31,-,Abiodun Oyewole,Harlem,-,31,1,,,,
32,-,Bob & Earl,Harlem Shuffle,-,32,1,,,,
33,up,Sam Cooke,A Change Is Gonna Come,34,3,30,,,,
34,down,Selah Sue & TOBi,Hurray,17,17,2,,,,
35,up,Gabriels,Bloodline,93,21,9,,,,
36,-,Luces,Da Ya Think I'm Sexy?,-,36,1,,,,
37,-,Keziah Jones,Beautiful Emilie (Love Remix),-,24,1,,,,
38,-,Lionel Richie,All Night Long (All Night),-,4,12,,,,
39,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,15,,,,
40,-,Mary J. Blige,Family Affair,-,4,21,,,,
41,down,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",30,1,13,,,,
42,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,4,2,,,,
43,up,Lady Wray,Under the Sun,64,14,9,,,,
44,down,Dadju & Anitta,Mon soleil,43,1,31,,,,
45,-,Prince,Sexuality,-,45,1,,,,
46,-,Ray Charles,"What'd I Say, Pt. 1 / Pt. 2",-,27,8,,,,
47,-,Zedd & Alessia Cara,Stay,-,43,1,,,,
48,down,クール&ザ・ギャング,サマー・マッドネス,26,2,2,,,,
49,up,ABBA,Dancing Queen,59,12,2,,,,
50,up,Sly & The Family Stone,"Thank You for Talkin' to Me, Africa",86,50,2,,,,
51,-,Booker T. & The M.G.'s,Chicken Pox,-,51,2,,,,
52,down,Joe,Punters Step Out,31,9,20,,,,
53,-,Sandra,In the Heat of the Night,-,7,24,,,,
54,up,Amy Winehouse,Rehab,72,1,96,,,,
55,-,The Moonglows,I'm Afraid the Masquerade Is Over,-,55,1,,,,
56,-,Alice Russell,High Up On the Hook,-,56,1,,,,
57,-,Lionel Richie,Do It To Me,-,5,5,,,,
58,-,The Weeknd,Is There Someone Else?,-,7,1,,,,
59,-,Cimafunk,Salvaje (feat. Chucho Valdés & Lester Snell),-,59,2,,,,
60,-,Raphael Saadiq,Big Easy (feat. The Infamous Young Spodie and the Rebirth Brass Band),-,20,2,,,,
61,down,Hamzaa,WHO’S LOVING YOU?,46,32,6,,,,
62,down,Chic,I Want Your Love (Dimitri from Paris Drama Solo Remix),49,6,2,,,,
63,-,Les McCann & Eddie Harris,Compared to What,-,33,28,,,,
64,-,Leon Bridges,Don't Worry (feat. Ink),-,40,1,,,,
65,-,The Mighty Hannibal,The Right to Love You,-,65,1,,,,
66,-,Unlimited Touch,I Hear Music In the Streets,-,40,19,,,,
67,-,K.Maro,Femme Like U,-,9,3,,,,
68,-,Diana Ross,Upside Down,-,3,45,,,,
69,up,Junior,Mama Used to Say (Rerecorded),77,23,62,,,,
70,-,Cha Wa,Firewater,-,70,2,,,,
71,down,Tina Turner,We Don't Need Another Hero (Thunderdome),69,6,4,,,,
72,down,Michael Jackson,Thriller,41,2,31,58,2019-11-03,58,2019-11-03
73,-,Bacao Rhythm & Steel Band,I Need Somebody To Love Tonight,-,33,5,,,,
74,-,Malka Family,Balade quantique,-,74,1,,,,
75,-,Malted Milk,Let Me Ride,-,52,2,,,,
76,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,38,,,,
77,-,Gabriels,Stranger,-,31,2,,,,
78,-,Tina Turner & Rod Stewart,It Takes Two,-,78,1,,,,
79,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,40,3,,,,
80,-,Imen Es,Fantôme,-,2,11,,,,
81,-,The Miracles,Shop Around,-,81,1,,,,
82,-,Pat Kalla & Le Super Mojo,Président,-,6,13,,,,
83,-,The Miracles,You've Really Got a Hold On Me,-,56,2,,,,
84,up,Natalie Cole,As Time Goes By,92,32,5,,,,
85,-,Chic,Good Times,-,8,37,,,,
86,-,Marvin Gaye,Sexual Healing,-,3,51,,,,
87,-,Aya Nakamura,Sentiments grandissants,-,85,1,,,,
88,-,The Excelsiors,Mrs Magic,-,88,1,,,,
89,-,Stevie Wonder,Do Yourself a Favor,-,89,1,,,,
90,-,Chaka Khan,I Feel for You,-,7,48,,,,
91,-,Toni Braxton,Un-Break My Heart,-,5,13,,,,
92,-,Jarrod Lawson,How Long,-,81,5,,,,
93,-,Cool Runners,Play the Game - So You Think It Funny,-,70,1,,,,
94,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,6,4,,,,
95,-,Jackson 5,Never Can Say Goodbye,-,44,3,,,,
96,down,Jake Isaac,Wake Up (feat. Wildwood Kin),20,20,6,,,,
97,down,Philip Bailey,Easy Lover,21,4,89,,,,
98,-,Donna Summer,She Works Hard For the Money,-,27,1,,,,
99,-,Arlo Parks,Hope,-,4,21,,,,
100,-,Chic,Good Times,-,59,1,,,,
