Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,3,1,18,,,,
2,-,John Legend,All of Me,-,2,46,,,,
3,up,Jamiroquai,Love Foolosophy (Radio Edit),5,2,20,,,,
4,up,Tayc,Room 69,6,3,6,,,,
5,down,The Weeknd,Die For You,4,2,8,,,,
6,-,SZA,Blind,-,6,3,,,,
7,down,Thee Sacred Souls,Love Comes Easy,1,1,15,,,,
8,up,Pete Belasco,I Ain't Doin It,49,8,57,,,,
9,-,Stevie Wonder,Part-Time Lover,-,2,93,,,,
10,-,Deluxe,Ring-Ring Ding-A-Ling,-,10,1,,,,
11,-,Adi Oasis,Multiply,-,6,4,,,,
12,-,Sharhabeel Ahmed,Argos Farfish,-,12,1,,,,
13,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,21,,,,
14,-,Goulam,Visa (feat. Phyllisia Ross),-,14,1,,,,
15,-,Sandra Nkaké,Happy,-,15,2,,,,
16,-,Stevie Wonder,Happy Birthday,-,9,19,,,,
17,-,Cerrone,Love in C Minor,-,17,2,,,,
18,up,Myra,Saudade Palace,35,4,3,,,,
19,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,2,2,,,,
20,down,Roseaux & Aloe Blacc,Loving You Is All I Want To Do,18,18,4,,,,
21,up,Anthony Lazaro & Sarah Kang,Love Letter,45,4,35,,,,
22,-,Billy Paul,Me and Mrs. Jones,-,17,13,,,,
23,-,Don Blackman,"Holding You, Loving You",-,23,1,,,,
24,-,Bibi Tanga & The Selenites,Like a Rolling Stone,-,13,4,,,,
25,down,Gabriels,Offering - A COLORS SHOW,8,2,7,,,,
26,up,Curtis Mayfield,Move On Up (Extended Version),97,5,21,,,,
27,-,Al Jarreau,Your Song,-,19,11,,,,
28,-,Seal,Love's Divine,-,6,25,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,90,,,,
30,up,Michael Jackson,Beat It (Single Version),98,2,46,,,,
31,-,Kali Uchis,Feel Like a Fool,-,31,2,,,,
32,-,DJ Feedo,Damelo (Mix 5),-,32,1,,,,
33,up,Rocket,Come Together,82,28,9,,,,
34,up,Jonathan Jeremiah,Restless Heart,47,2,17,,,,
35,-,Kool & The Gang,Ladies Night,-,2,18,,,,
36,-,Bill Withers,Ain't No Sunshine,-,1,40,76,2020-04-05,76,2020-04-05
37,-,Womack & Womack,Celebrate the World,-,32,36,,,,
38,up,Junior,Mama Used to Say (Rerecorded),51,23,103,,,,
39,down,Diana Ross,I'm Coming Out,20,5,22,,,,
40,up,Roger Damawuzan,Need My Money,93,2,10,,,,
41,-,Grace Jones,Slave to the Rhythm,-,13,4,,,,
42,up,Dickey Lee,"9,999,999 Tears",42,5,5,,,,
43,-,Randy Crawford,You Might Need Somebody,-,9,31,,,,
44,-,sherine,Koly Melkak,-,44,1,,,,
45,-,Aretha Franklin,Get It Right,-,45,1,,,,
46,down,Arthur Conley,Sweet Soul Music,41,2,39,,,,
47,down,Jaïa Rose,Love en noir,17,17,2,,,,
48,down,Billy Valentine,"Sign of the Times (feat. The Universal Truth, Pino Palladino & Jeff Parker)",30,10,2,,,,
49,-,The J.B.'s,Pass the Peas,-,33,7,,,,
50,-,DjeuhDjoah & Lieutenant Nicholson,Clic,-,50,1,,,,
51,-,6LACK,Temporary (feat. Don Toliver),-,51,1,,,,
52,down,Fonzi Thornton,I Work For a Living (Nile Rodgers Long Version),33,26,2,,,,
53,-,PJ Morton,Good Morning (feat. Susan Carol),-,35,3,,,,
54,up,Dee Edwards,Why Can't There Be Love,72,54,6,,,,
55,-,MAGOO & Eddie Craig,Funktime (Magoo vs. Eddie Craig),-,55,2,,,,
56,down,The Weeknd,Save Your Tears,53,1,85,80,2021-02-28,59,2021-03-21
57,-,Kali Uchis,Fantasy (feat. Don Toliver),-,57,1,,,,
58,up,Billy Valentine,You Haven't Done Nothin' (feat. The Universal Truth & Larry Goldings),90,12,2,,,,
59,-,Manu Dibango,Soul Makossa,-,5,24,,,,
60,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,3,,,,
61,-,Ronisia & CKay,Problème,-,11,5,,,,
62,-,Ana Popovic,Recipe Is Romance,-,56,4,,,,
63,-,Lucy Pearl,Don't Mess With My Man,-,3,65,,,,
64,down,Papik & Mario Biondi,All Woman,44,37,4,,,,
65,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,134,,,,
66,-,Prince & The Revolution,Kiss,-,1,54,,,,
67,-,El Michels Affair,Masterclass,-,67,2,,,,
68,down,Jalen Ngonda,If You Don't Want My Love,28,22,2,,,,
69,-,Solomon Burke,Get Out of My Life Woman,-,69,1,,,,
70,-,Gino Soccio,Dancer,-,70,2,,,,
71,down,The Weeknd,Less Than Zero,26,1,43,,,,
72,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,26,5,,,,
73,-,Nijah,Sticky (feat. Childish Gambino & KIRBY),-,73,1,,,,
74,-,"Earth, Wind & Fire",Let's Groove,-,13,28,,,,
75,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,31,,,,
76,-,Orgone & Jamie Allensworth,You Got It,-,58,4,,,,
77,down,Adi Oasis,Get it Got it,56,6,16,,,,
78,-,Fat Larry's Band,Act Like You Know,-,4,50,,,,
79,up,Emanuel Harrold,I Think (feat. Gregory Porter),80,7,12,,,,
80,up,The Brothers Johnson,Stomp! (Single Version),85,1,132,,,,
81,down,Philip Bailey,Easy Lover,10,4,127,,,,
82,-,Wynd Chymes,Body Rap,-,82,2,,,,
83,-,Maurice Massiah,Just One Night,-,58,3,,,,
84,-,The Meters,Just Kissed My Baby (Remastered),-,84,1,,,,
85,-,Oscar Jerome,Hall of Mirrors,-,85,1,,,,
86,-,The Weeknd,Sacrifice,-,1,61,,,,
87,-,The Brand New Heavies,Have a Good Time,-,35,60,,,,
88,down,Bobby Hebb,Sunny,46,2,32,,,,
89,down,The Next Movement,Let's Work It Out,74,20,8,,,,
90,down,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],52,18,6,,,,
91,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,7,4,,,,
92,-,Smoove & Turrell,Hard Work,-,92,1,,,,
93,-,The Isley Brothers,Twist and Shout,-,53,4,,,,
94,down,Byamm,Shine,88,26,5,,,,
95,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,41,4,,,,
96,down,Zyodara,Funk All Night Long (feat. Yasmina),31,31,6,,,,
97,down,Les Pythons de la Fournaise,Mo chérie l'amour,38,36,4,,,,
98,down,Rihanna,Don't Stop the Music,50,3,49,,,,
99,-,Allen Stone,5 Minutes,-,87,2,,,,
100,-,Otis Redding,(Sittin' On) The Dock Of The Bay (Take 2),-,100,1,,,,
