Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,1,1,15,,,,
2,up,Doja Cat,Say So,2,1,41,100,2020-02-02,6,2020-05-03
3,-,The Pasadenas,Riding on a Train,-,3,2,,,,
4,-,Sydney Youngblood,If Only I Could,-,4,8,,,,
5,-,Alicia Keys,Fallin',-,3,27,,,,
6,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,2,,,,
7,up,Lucky Daye,Roll Some Mo (feat. Chronixx & MediSun),92,7,8,,,,
8,-,Brandy & Monica,The Boy Is Mine,-,8,1,,,,
9,up,Prince & The Revolution,Kiss,20,1,14,,,,
10,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,10,1,,,,
11,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,24,,,,
12,-,Harold Melvin & The Blue Notes,The Love I Lost (Rerecorded),-,12,6,,,,
13,down,Dadju,Dieu merci (feat. Tiakola),9,1,2,,,,
14,-,Candi Staton,Young Hearts Run Free,-,11,4,,,,
15,up,Andrea True Connection,"More, More, More",15,4,5,,,,
16,-,Paul Carrack,How Long (feat. SWR Big Band),-,16,1,,,,
17,up,Pete Belasco,Stubborn (Stay Focused),66,3,20,,,,
18,-,Cashmere,Can I,-,3,12,,,,
19,-,Patrice Rushen,Forget Me Nots (Single Version),-,10,11,,,,
20,-,Aya Nakamura,Pookie,-,1,34,,,,
21,up,Alicia Keys,"Empire State of Mind, Pt. 2",97,3,29,,,,
22,-,Marvin Gaye,Distant Lover,-,22,1,,,,
23,up,Ronisia,Atterrissage,26,22,3,,,,
24,-,Aretha Franklin,Think,-,3,24,,,,
25,down,"Calvin Harris, The Weeknd",Over Now,23,4,8,39,2020-09-06,39,2020-09-06
26,-,Bootsy Collins,"Jam On (feat. Snoop Dogg & Brandon ""TAZ"" Niederauer)",-,26,1,,,,
27,-,Crissi Cochrane,Pretty Words,-,6,17,,,,
28,up,Amy Winehouse,Rehab,28,1,39,,,,
29,-,Brook Benton,Rainy Night in Georgia,-,29,1,,,,
30,up,Amy Winehouse,Back to Black,69,3,34,,,,
31,-,Voyage,Souveniers,-,8,3,,,,
32,-,Isaac Hayes,"Theme from ""Shaft""",-,26,8,,,,
33,-,Y'akoto,I Agree,-,33,3,,,,
34,up,Curtis Mayfield,Pusherman,56,7,14,,,,
35,-,Randy Crawford,Street Life (Edit),-,7,23,,,,
36,-,Sister Sledge,He's the Greatest Dancer,-,3,8,,,,
37,-,Tavares,Got to Find My Way Back to You,-,11,7,,,,
38,-,Natty Reeves,Air,-,10,3,,,,
39,-,Ari Lennox & Anthony Ramos,If You Want Me To Stay,-,27,1,,,,
40,-,Ayo,"Bonne, Bonne, Année",-,4,2,,,,
41,-,Ronald Isley,Close to You,-,10,14,,,,
42,down,Black_NRC,Owe It All To You,40,40,2,,,,
43,-,Gwen Guthrie,It Should Have Been You,-,6,5,,,,
44,down,Aya Nakamura,Djadja,10,3,5,85,2020-06-28,70,2020-07-19
45,-,Y'akoto,Undercover Lover,-,45,1,,,,
46,down,Arlo Parks,Hurt,4,3,8,,,,
47,-,Lianne La Havas,Can't Fight,-,3,20,,,,
48,-,Liam Bailey,White Light,-,4,5,,,,
49,down,Lionel Richie,"Say You, Say Me",46,6,44,,,,
50,up,Des'ree,Life,68,11,42,,,,
51,-,Massak,Cosmo Riddim,-,51,1,,,,
52,-,Arthur Conley,Sweet Soul Music,-,2,5,,,,
53,-,Billy Preston,Low Down,-,53,1,,,,
54,-,Billy Paul,Me and Mrs. Jones (Single Version),-,3,7,,,,
55,-,Tank and the Bangas,"Self Care (feat. Jaime Woods, Orleans Big & Anjelika Jelly Joseph)",-,55,1,,,,
56,down,Jarrod Lawson,Be the Change,45,45,4,,,,
57,-,Maceo & The Macks,Cross the Tracks (We Better Go Back),-,11,1,,,,
58,-,Billy Preston,My Sweet Lord,-,58,1,,,,
59,-,Booker T. & The M.G.'s,Green Onions,-,21,3,,,,
60,up,Pete Belasco,I Ain't Doin It,86,8,14,,,,
61,-,Yellow Days,Treat You Right,-,61,1,,,,
62,down,Donny Hathaway,"The Ghetto, Pt. 1",16,4,26,,,,
63,-,"Brasstracks, Masego & コモン",Golden Ticket,-,7,3,,,,
64,up,Mr President,Tears Keep On Falling (feat. Sabba MG),91,30,3,,,,
65,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),83,1,50,,,,
66,-,Mayer Hawthorne,M.O.,-,66,1,,,,
67,-,Marvin Gaye,Sexual Healing,-,3,30,,,,
68,-,TASHA,Extrassential (feat. Trig),-,68,2,,,,
69,down,Randy Crawford,You Might Need Somebody,43,9,8,,,,
70,down,Nyah Grace,Sooner or Later,62,56,8,,,,
71,down,Lucy Pearl,Don't Mess With My Man,51,3,24,,,,
72,-,Bettye LaVette,Save Your Love for Me,-,72,3,,,,
73,-,Lianne La Havas,Please Don't Make Me Cry,-,2,2,,,,
74,-,Maysa,Lovin' you Is Easy,-,74,1,,,,
75,-,Arlo Parks,Creep,-,7,4,,,,
76,-,Bill Withers,Lovely Day,-,3,19,100,2020-04-05,98,2020-04-12
77,-,Sharon Jones & The Dap-Kings,Little By Little,-,8,2,,,,
78,down,Ray Charles,Hard Times (No One Knows Better Than I),59,59,2,,,,
79,down,Cleo Sol,Why Don't You,71,25,2,,,,
80,-,Ray Charles,Don't Let the Sun Catch You Crying,-,80,1,,,,
81,down,Cymande,The Message,49,2,18,,,,
82,down,Ella Mai,Not Another Love Song,72,55,2,,,,
83,down,Rihanna,Don't Stop the Music,75,3,25,,,,
84,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,14,,,,
85,-,メシオ・パーカー,Other Side of the Pillow,-,27,4,,,,
86,-,Sandra,In the Heat of the Night,-,7,13,,,,
87,-,The O'Jays,For the Love of Money,-,46,2,,,,
88,-,Donny Hathaway,A Song for You,-,6,6,,,,
89,-,Sade,Smooth Operator (Single Version),-,20,2,,,,
90,down,Jorja Smith,By Any Means,7,7,9,,,,
91,down,The Brothers Johnson,Stomp! (Single Version),54,1,22,,,,
92,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,10,,,,
93,-,Shawn Lee's Ping Pog Orchestra,Out of Time,-,91,1,,,,
94,down,Sandra,Maria Magdalena,32,6,12,,,,
95,-,Alicia Keys,So Done,-,95,1,,,,
96,down,James Brown,Papa's Got a Brand New Bag (Pt. 1),35,13,8,,,,
97,-,The Fatback Band,Wicki Wacky,-,97,1,,,,
98,-,Sam Cooke,A Change Is Gonna Come,-,3,14,,,,
99,-,Bu Kolthoum,Jouwana,-,28,2,,,,
100,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,64,1,,,,
