Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,9,,,,
2,-,The Spinners,I'll Be Around,-,2,5,,,,
3,-,Tavares,Heaven Must Be Missing an Angel,-,3,1,,,,
4,-,Brandy,True,-,1,2,,,,
5,up,The Brothers Johnson,Stomp! (Single Version),82,1,89,,,,
6,-,Rick James,Super Freak,-,5,5,,,,
7,-,Patrick Juvet,I Love America (Part 1 & 2),-,7,1,,,,
8,up,Arlo Parks,Eugene,10,5,20,,,,
9,up,Selah Sue,Pills (Single Version),25,2,6,,,,
10,-,Soha,Drôle d'idée,-,10,2,,,,
11,-,Ashford & Simpson,Solid,-,4,11,,,,
12,down,Chris Holy,In My Shoes,7,7,3,,,,
13,down,The Weeknd,Save Your Tears,2,1,38,80,2021-02-28,59,2021-03-21
14,-,The Spinners,I'll Be Around,-,14,2,,,,
15,up,"Earth, Wind & Fire",Boogie Wonderland,45,5,7,,,,
16,up,DJ Feedo,The Moon (Mix 3),34,6,2,,,,
17,-,Aretha Franklin,I Say a Little Prayer,-,15,2,,,,
18,-,Seyi Shay,Big Girl,-,5,6,,,,
19,up,The Weeknd,Is There Someone Else?,38,7,9,,,,
20,up,Ronisia,Mélodie,23,10,6,,,,
21,-,Seal,Love's Divine,-,6,12,,,,
22,-,Mel Tormé,Comin' Home Baby,-,22,4,,,,
23,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,3,,,,
24,-,Janelle Monáe,"Crazy, Classic, Life",-,24,1,,,,
25,-,The Crests,Sixteen Candles,-,25,1,,,,
26,-,Fugees,Fu-Gee-La,-,7,1,,,,
27,-,Sam Wills & Honey Mooncie,Traingazing (Acoustic),-,9,16,,,,
28,-,Betty Davis,Game Is My Middle Name,-,28,1,,,,
29,-,Ronald Isley,Close to You,-,10,35,,,,
30,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,64,,,,
31,down,Obongjayar,Try,29,6,2,,,,
32,-,Fat Larry's Band,Act Like You Know (Radio Edit),-,4,7,,,,
33,-,K.Maro & Cœur de pirate,Femme Like U,-,33,1,,,,
34,up,Stevie Wonder,Sir Duke,40,3,36,,,,
35,-,Betty Davis,Dedicated To the Press,-,35,1,,,,
36,-,Betty Davis,The Lone Ranger,-,36,1,,,,
37,-,Sharon Jones & The Dap-Kings,Better Things,-,13,3,,,,
38,-,Marvin Gaye,What's Going On,-,3,3,,,,
39,-,Prince & The New Power Generation,Sexy M.F.,-,16,10,,,,
40,-,Dijon,Talk Down,-,29,1,,,,
41,-,Betty Davis,He Was a Big Freak (Bonus Track),-,41,1,,,,
42,-,The J.B.'s,Givin' Up Food for Funk (Pts. 1 & 2),-,42,1,,,,
43,-,Betty Davis,Come Take Me,-,43,1,,,,
44,up,Dadju & Anitta,Mon soleil,55,1,39,,,,
45,-,Syl Johnson,Is It Because I'm Black,-,45,1,,,,
46,-,Sade,No Ordinary Love,-,14,2,,,,
47,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,47,2,,,,
48,-,Aaliyah,I Care 4 U,-,48,1,,,,
49,-,Betty Davis,Is It Love or Desire,-,49,1,,,,
50,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,50,1,,,,
51,down,Patrice Rushen,Forget Me Nots,41,6,56,,,,
52,up,Wilson Pickett,Land of 1000 Dances,70,5,2,,,,
53,down,John Legend,All of Me,5,2,36,,,,
54,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,35,4,,,,
55,-,Stretch,Why Did You Do It,-,4,14,,,,
56,-,The Rivingtons,Mama - Oom - Mow - Mow,-,56,1,,,,
57,up,Jordan Rakei,Bruises,77,57,3,,,,
58,-,Kool & The Gang,Cherish,-,3,11,,,,
59,-,Clairy Browne & The Bangin' Rackettes,I'll Be Fine,-,59,1,,,,
60,up,Sade,It's Only Love That Gets You Through,61,12,25,,,,
61,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,91,,,,
62,-,Emily King,See Me,-,21,4,,,,
63,down,Stevie Wonder,Part-Time Lover,28,2,50,,,,
64,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,64,1,,,,
65,-,Kadhja Bonet,Second Wind,-,65,1,,,,
66,-,Cha Wa,Second Line Girl,-,66,2,,,,
67,-,Stro Elliot & ジェームス・ブラウン,The Goodest Foot,-,67,1,,,,
68,down,Philip Bailey,Easy Lover,57,4,96,,,,
69,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix),-,31,2,,,,
70,-,Lady Wray,Joy & Pain,-,70,1,,,,
71,-,The Mar-Keys,Last Night,-,5,16,,,,
72,-,Barry White,"You're the First, the Last, My Everything",-,10,6,,,,
73,up,Ze-Brass,Feels So Good,90,73,6,,,,
74,down,Michael Jackson,Thriller,44,2,38,58,2019-11-03,58,2019-11-03
75,down,Anthony Lazaro & Sarah Kang,Love Letter,39,4,4,,,,
76,up,Lew Kirton,Talk to Me,96,60,6,,,,
77,-,Kool & The Gang,Celebration,-,2,16,,,,
78,-,Dana & Sunflower City,Heartbeat (Smooth Mix),-,78,1,,,,
79,-,Ayo,Né Quelque Part,-,5,24,,,,
80,-,Womack & Womack,Teardrops,-,3,50,,,,
81,down,Amy Winehouse,Rehab,74,1,104,,,,
82,-,R. Kelly,I Believe I Can Fly,-,2,19,,,,
83,-,Des'ree,You Gotta Be,-,12,20,,,,
84,-,Pete Belasco,Repay You,-,8,37,,,,
85,down,Les McCann & Eddie Harris,Compared to What,65,33,34,,,,
86,-,Dalida,Besame Mucho,-,20,2,,,,
87,-,Bobby Oroza,This Love Pt. 1,-,87,1,,,,
88,-,Andy Bey & The Bey Sisters,Feeling Good,-,55,5,,,,
89,down,Eva,Bali,54,54,2,,,,
90,-,Al Jarreau,Roof Garden,-,27,5,,,,
91,-,Stevie Wonder,I Just Called To Say I Love You,-,2,44,,,,
92,-,The Brothers Johnson,Stomp!,-,6,19,,,,
93,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,2,45,,,,
94,up,Junior,Mama Used to Say (Rerecorded),98,23,70,,,,
95,down,Imen Es,À l'aide,62,62,2,,,,
96,-,Assala Nasri,Naam Ashtag,-,96,1,,,,
97,-,Kandace Springs,Forbidden Fruit,-,11,35,,,,
98,-,The Pointer Sisters,I'm So Excited,-,2,59,,,,
99,down,Chic,Good Times,97,8,42,,,,
100,down,Amber Mark,One,59,7,5,,,,
