Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,1,1,18,,,,
2,up,Fousheé,Deep End,100,2,2,,,,
3,up,Gabriels,Love and Hate in a Different Time,13,1,3,,,,
4,-,B.B. & Q Band,Starlette,-,4,1,,,,
5,up,Doja Cat,Say So,12,1,44,100,2020-02-02,6,2020-05-03
6,-,Ray Charles,Lonely Avenue (Single Version),-,6,5,,,,
7,up,Dadju,Dieu merci (feat. Tiakola),7,1,5,,,,
8,-,Sharon Jones & The Dap-Kings,Little By Little,-,8,4,,,,
9,-,"Earth, Wind & Fire",Boogie Wonderland,-,9,1,,,,
10,down,Black Pumas,Black Cat,3,3,9,,,,
11,up,Arlo Parks,Green Eyes,53,1,2,,,,
12,-,Otis Redding,I've Got Dreams to Remember,-,12,3,,,,
13,up,Estelle,American Boy (feat. Kanye West),73,2,25,,,,
14,-,Hendrixx,Switching Positions,-,3,1,,,,
15,up,Pete Belasco,Stubborn (Stay Focused),94,3,23,,,,
16,-,Nina Simone,My Baby Cares for Me,-,15,6,,,,
17,-,Shalamar,"Make That Move (12"" Inch Version)",-,4,9,,,,
18,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,10,,,,
19,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,31,,,,
20,-,Sade,Smooth Operator,-,6,15,,,,
21,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,14,4,,,,
22,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,9,9,,,,
23,-,Coffee,Casanova,-,2,2,,,,
24,-,Yellow Days,The Curse (feat. Mac DeMarco),-,24,1,,,,
25,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,11,,,,
26,-,Wejdene,Anissa,-,2,20,,,,
27,-,James Brown & The Famous Flames,Cold Sweat (Live 1967),-,27,1,,,,
28,-,Andrea True Connection,"More, More, More",-,4,6,,,,
29,-,アロー・ブラック,Corner,-,29,1,,,,
30,up,Pete Belasco,I Ain't Doin It,92,8,17,,,,
31,up,Dadju,Va dire à ton ex,46,31,2,,,,
32,-,Lee Fields & The Expressions,Just Can't Win,-,32,1,,,,
33,up,Lianne La Havas,Can't Fight,38,3,22,,,,
34,-,アロー・ブラック,Hold On Tight,-,34,2,,,,
35,up,Ronisia,Atterrissage,49,22,6,,,,
36,-,Terence Trent D'Arby,Sign Your Name,-,11,1,,,,
37,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,4,,,,
38,down,Vegedream,Ramenez la coupe à la maison,8,1,20,,,,
39,up,Myles Sanko,Freedom Is You,54,36,3,,,,
40,up,Des'ree,Life,63,11,44,,,,
41,-,Imagination,Music and Lights,-,4,10,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),81,1,53,,,,
43,-,René & Angela,I Love You More,-,4,7,,,,
44,down,Arlo Parks,Hurt,21,3,11,,,,
45,-,Aya Nakamura,Pookie,-,1,35,,,,
46,-,Edwin Starr,War,-,21,8,,,,
47,-,Sade,The Sweetest Taboo,-,9,8,,,,
48,-,Lianne La Havas,Bittersweet,-,8,12,,,,
49,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,12,7,,,,
50,-,Jessie Reyez,"Figures, a Reprise (feat. Daniel Caesar)",-,50,2,,,,
51,-,Stan Sly,These 4 Wallz,-,29,2,,,,
52,down,Sam Cooke,A Change Is Gonna Come,4,3,17,,,,
53,up,Arlo Parks,Creep,95,7,6,,,,
54,-,Prince,I Feel for You,-,3,1,,,,
55,-,Smokey Robinson,Being With You (Single Version),-,34,1,,,,
56,down,James Brown,Say It Loud - I'm Black and I'm Proud,24,5,13,,,,
57,-,The Haggis Horns,Nothing but Love in the End (feat. John McCallum),-,57,1,,,,
58,-,The Brothers Johnson,Stomp! (Single Version),-,1,24,,,,
59,-,Liam Bailey,Young in Love,-,59,1,,,,
60,down,Ayo,I'm in Love,34,8,14,,,,
61,-,Gloria Gaynor,Never Can Say Goodbye,-,7,2,,,,
62,-,Joy Denalane,Be Here In The Morning (feat. C.S. Armstrong),-,62,1,,,,
63,-,Les McCann & Eddie Harris,Compared to What,-,33,13,,,,
64,-,Willy Denzey,Le mur du son,-,6,2,,,,
65,-,Lucy Pearl,Don't Mess With My Man,-,3,25,,,,
66,-,アイザック・ヘイズ,Run Fay Run,-,54,6,,,,
67,-,Donna Summer,"I Feel Love (Live At Universal Amphitheatre, Los Angeles/1978)",-,67,1,,,,
68,down,Liam Bailey,White Light,51,4,8,,,,
69,-,Prince,If I Was Your Girlfriend,-,24,2,,,,
70,-,Isaac Hayes,"Theme from ""Shaft"" (Live)",-,70,1,,,,
71,-,Aloe Blacc,I Need a Dollar,-,8,13,,,,
72,-,Queen Naija,Lie To Me (feat. Lil Durk),-,48,1,,,,
73,-,アロー・ブラック,Family,-,73,1,,,,
74,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,15,,,,
75,-,Nicole Willis & The Soul Investigators,Feeling Free,-,75,1,,,,
76,-,Ayo,Throw It Away,-,3,10,,,,
77,-,"Calvin Harris, The Weeknd",Over Now,-,4,10,39,2020-09-06,39,2020-09-06
78,up,Lionel Richie,All Night Long (All Night) [Single Version],83,3,49,,,,
79,down,Mr President,Tears Keep On Falling (feat. Sabba MG),58,30,6,,,,
80,up,James Brown,Papa's Got a Brand New Bag (Pt. 1),84,13,10,,,,
81,-,Erykah Badu,On & On,-,18,4,,,,
82,-,Randy Crawford,You Might Need Somebody,-,9,9,,,,
83,down,Fat Larry's Band,Act Like You Know,23,3,20,,,,
84,-,Stevie Wonder,Do I Do (Single Version),-,5,3,,,,
85,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,15,,,,
86,-,Priya Ragu,Good Love 2.0,-,32,1,,,,
87,-,Otis Redding,Glory of Love,-,84,1,,,,
88,down,Donny Hathaway,"The Ghetto, Pt. 1",33,4,28,,,,
89,-,Nyah Grace,Sooner or Later,-,56,9,,,,
90,-,MICHELLE,SUNRISE,-,2,5,,,,
91,-,Liam Bailey,Don't Blame NY,-,91,1,,,,
92,-,Imagination,Flashback,-,2,27,,,,
93,-,Prince,Dreamer,-,28,2,,,,
94,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,3,4,,,,
95,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,95,1,,,,
96,-,Forrest,Could This Be Love,-,48,1,,,,
97,-,Luther Vandross,Never Too Much,-,6,24,,,,
98,-,Ledisi,What Kinda Love Is That (feat. Cory Henry),-,67,1,,,,
99,-,Lyn Collins,Think (About It) [Single Version],-,27,9,,,,
100,-,Emma Donovan & The Putbacks,Pink Skirt,-,60,1,,,,
