Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,14,,,,
2,-,Sade,Paradise,-,2,6,,,,
3,down,Brandy,True,2,1,7,,,,
4,down,Gabriels,Offering - A COLORS SHOW,3,2,3,,,,
5,up,The Weeknd,Die For You,5,2,4,,,,
6,down,Jamiroquai,Love Foolosophy (Radio Edit),4,2,16,,,,
7,up,Patrice Rushen,Forget Me Nots,55,6,106,,,,
8,-,Chic,Le Freak,-,1,29,,,,
9,up,Prince & The Revolution,Kiss,87,1,52,,,,
10,up,Tayc,Room 69,14,3,2,,,,
11,-,The Cover Bullets,Venus,-,11,2,,,,
12,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,6,,,,
13,up,Ray Charles,Unchain My Heart,51,13,6,,,,
14,up,The Weeknd,Less Than Zero,16,1,39,,,,
15,-,Free Nationals & Chronixx,Eternal Light,-,15,1,,,,
16,up,Childish Gambino,Redbone,17,16,5,,,,
17,-,Patti LaBelle,Lady Marmalade,-,15,7,,,,
18,-,Sister Sledge,He's the Greatest Dancer,-,3,43,,,,
19,down,Emanuel Harrold,I Think (feat. Gregory Porter),12,7,8,,,,
20,down,Steve Lacy,Helmet,10,3,11,,,,
21,-,Diana Ross,I'm Coming Out,-,5,18,,,,
22,-,SHRIZZ N MAZE & Amp Fiddler,True Love (Radio Edit),-,22,1,,,,
23,-,The Weeknd,Sacrifice,-,1,59,,,,
24,-,Maud Elka,Mago (feat. Bamby),-,7,1,,,,
25,up,Roger Damawuzan,Need My Money,26,2,6,,,,
26,-,Pete Belasco,Stubborn (Stay Focused),-,3,71,,,,
27,-,Eloise,Wanderlust,-,11,8,,,,
28,-,Jonathan Jeremiah,Restless Heart,-,2,14,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],77,5,18,,,,
30,up,The Weeknd,Die For You (Instrumental),65,21,2,,,,
31,up,Mustafa,Stay Alive,50,4,27,,,,
32,-,Womack & Womack,Celebrate the World,-,32,34,,,,
33,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,2,,,,
34,down,Gabriels,Remember Me,15,2,19,,,,
35,-,Four Tops & The Supremes,"River Deep, Mountain High (Single Version) [Mono]",-,35,7,,,,
36,-,Syl Johnson,Is It Because I'm Black,-,21,3,,,,
37,-,Papik & Mario Biondi,All Woman,-,37,1,,,,
38,up,Arthur Conley,Sweet Soul Music,93,2,35,,,,
39,down,Adi Oasis,Get it Got it,34,6,13,,,,
40,-,Erykah Badu,On & On,-,18,38,,,,
41,down,Michael Jackson,Thriller,35,2,87,58,2019-11-03,58,2019-11-03
42,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,13,,,,
43,-,Sam Wills & Honey Mooncie,Traingazing (Acoustic),-,9,29,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,2,86,,,,
45,-,Says'z & Alonzo,DEDANS,-,45,1,,,,
46,-,Lucy Pearl,Don't Mess With My Man,-,3,63,,,,
47,-,Enchantée Julia,MOUSSA,-,47,1,,,,
48,-,Sly Johnson,EVRBDD (Everybody Dancin'),-,5,4,,,,
49,down,MICHELLE,PULSE,48,23,13,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,1,133,,,,
51,-,Keziah Jones,Where's Life ?,-,38,3,,,,
52,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,18,4,,,,
53,-,Vegedream,Ramenez la coupe à la maison,-,1,64,,,,
54,up,Pete Belasco,I Ain't Doin It,59,8,54,,,,
55,-,TEEKS,Love Is A Losing Game (Live at Stebbing Studio),-,14,7,,,,
56,-,Ana Popovic,Recipe Is Romance,-,56,1,,,,
57,-,Imen Es,Minuit,-,57,1,,,,
58,up,Amy Winehouse,Back to Black,95,3,69,,,,
59,-,Michael Jackson,Beat It (Single Version),-,2,42,,,,
60,down,The Weeknd,Starboy (Live),32,32,2,,,,
61,-,Dickey Lee,"9,999,999 Tears",-,5,2,,,,
62,down,James Brown,I Got You (I Feel Good),9,3,22,,,,
63,-,Marvin Gaye,I Won't Cry Anymore (Alternate Vocal Version),-,15,17,,,,
64,down,The Weeknd,How Do I Make You Love Me?,27,27,3,,,,
65,-,Junior,Mama Used to Say (Rerecorded),-,23,100,,,,
66,-,Lew Kirton,Talk to Me,-,60,8,,,,
67,-,Brooklyn Funk Essentials,How Happy,-,46,4,,,,
68,-,Adi Oasis,Serena,-,68,1,,,,
69,-,Rihanna,Don't Stop the Music,-,3,46,,,,
70,-,Imagination,Just an Illusion,-,17,8,,,,
71,-,Acantha Lang,Ride This Train,-,71,1,,,,
72,down,Ronisia & CKay,Problème,11,11,3,,,,
73,-,Diana Ross,Upside Down,-,3,83,,,,
74,down,Black Pumas,Colors,8,2,18,,,,
75,-,Zave and the MLK Project,I Am His Dream (feat. Evette Busby & Bob Baldwin) [Radio Edit],-,46,3,,,,
76,-,Terence Trent D'Arby,Wishing Well,-,25,7,,,,
77,-,The Weeknd,Save Your Tears,-,1,83,80,2021-02-28,59,2021-03-21
78,-,Average White Band,Work to Do,-,37,14,,,,
79,-,Imen Es,Intro,-,79,1,,,,
80,-,Bobby Womack,California Dreamin',-,3,11,,,,
81,-,Yazmin Lacey,Where Did You Go?,-,81,1,,,,
82,-,Amy Winehouse,Rehab,-,1,133,,,,
83,-,Ike & Tina Turner,I Idolize You,-,83,1,,,,
84,-,Tuxedo,The Tuxedo Way,-,43,1,,,,
85,down,Jorja Smith,Bussdown (feat. Shaybo),24,2,25,,,,
86,-,Adi Oasis,Multiply,-,6,1,,,,
87,-,Philip Bailey,Easy Lover,-,4,124,,,,
88,-,Chiara Civello,Caramel,-,21,25,,,,
89,-,Diana Ross,My Old Piano,-,11,7,,,,
90,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,31,,,,
91,up,Forrest,Could This Be Love,96,48,8,,,,
92,-,"Earth, Wind & Fire",In the Stone,-,6,18,,,,
93,-,Poirier,Pourquoi faire aujourd'hui (feat. Lisa LeBlanc) [Remix],-,10,3,,,,
94,down,The Brand New Heavies,Have a Good Time,74,35,59,,,,
95,-,Rocket,Come Together,-,28,5,,,,
96,-,Keziah Jones,Rhythm Is Love,-,4,31,,,,
97,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,27,,,,
98,-,Stevie Wonder,For Once in My Life,-,10,6,,,,
99,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,92,1,,,,
100,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,3,13,,,,
