Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,8,1,27,,,,
2,up,The Weeknd,Less Than Zero,3,1,14,,,,
3,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,21,,,,
4,-,Bibi Tanga & The Selenites,Trouble (I Don't Mind),-,4,1,,,,
5,down,クール&ザ・ギャング,サマー・マッドネス,2,2,9,,,,
6,down,Jonathan Jeremiah,Restless Heart,4,2,5,,,,
7,up,Stevie Wonder,Part-Time Lover,59,2,76,,,,
8,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,67,,,,
9,-,Bibi Tanga & The Selenites,Kindagoso,-,9,1,,,,
10,down,The Weeknd,Sacrifice,7,1,37,,,,
11,up,Thee Sacred Souls,Easier Said Than Done,42,2,4,,,,
12,-,Des'ree,You Gotta Be,-,12,25,,,,
13,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,21,,,,
14,-,Ben E. King,Stand By Me,-,6,16,,,,
15,-,Bibi Tanga & The Selenites,The Good Side of Your Face,-,15,2,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,119,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,5,9,,,,
18,-,Stevie Wonder,Sir Duke,-,3,55,,,,
19,up,Steve Lacy,Bad Habit,41,3,5,,,,
20,-,Dr. John,Iko Iko (Remastered),-,20,1,,,,
21,-,Monophonics & Kelly Finnigan,Love You Better,-,5,19,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,17,12,,,,
23,-,Michael Jackson,Beat It (Single Version),-,2,25,,,,
24,-,Elizy,Ring Ring Ring Ring,-,20,2,,,,
25,-,Imagination,Music and Lights,-,4,18,,,,
26,up,Tayc & Jason Derulo,No No No,89,6,3,,,,
27,-,Madebeats & Yvan Buravan,Deja Vu,-,27,1,,,,
28,down,The Weeknd,Save Your Tears,1,1,66,80,2021-02-28,59,2021-03-21
29,-,Arlo Parks,Creep,-,7,33,,,,
30,-,Acantha Lang,It's Gonna Be Alright,-,30,3,,,,
31,-,Amy Winehouse,Back to Black,-,3,61,,,,
32,-,Chic,Good Times,-,20,3,,,,
33,-,Dr. John,Lay My Burden Down,-,33,1,,,,
34,-,Mavis Staples & Levon Helm,You Got to Move,-,23,3,,,,
35,-,Barry White,"You're the First, the Last, My Everything",-,10,13,,,,
36,-,Kool & The Gang,Ladies Night,-,2,14,,,,
37,-,Dr. John,Mos' Scocious,-,37,1,,,,
38,-,Amy Winehouse,Back To Black (Original Demo),-,38,1,,,,
39,-,Ronald Isley,Close to You,-,10,42,,,,
40,-,Bill Withers,Ain't No Sunshine,-,1,31,76,2020-04-05,76,2020-04-05
41,up,Patrice Rushen,Forget Me Nots,48,6,83,,,,
42,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,25,2,,,,
43,-,James Brown,Living In America,-,38,3,,,,
44,-,Dr. John,Stack-A-Lee (Remastered),-,44,1,,,,
45,-,Fredz,Message,-,45,1,,,,
46,down,Prince,Rainbow Children,44,20,35,,,,
47,-,Mica Millar,More Than You Give Me,-,20,1,,,,
48,-,Nick Waterhouse,Straight Love Affair (45 Version),-,48,1,,,,
49,-,Hardkandy,The Others,-,49,1,,,,
50,-,Bibi Tanga & The Selenites,He Mo Ita,-,3,1,,,,
51,-,Bacao Rhythm & Steel Band,I Need Somebody To Love Tonight,-,33,14,,,,
52,-,Prince & The New Power Generation,Love 2 the 9's,-,52,1,,,,
53,-,Bu Kolthoum,'Aali,-,39,5,,,,
54,-,Sade,The Sweetest Gift,-,33,12,,,,
55,-,Nick Waterhouse,Monterey,-,6,2,,,,
56,-,Al Jarreau,Your Song,-,19,6,,,,
57,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,44,2,,,,
58,-,Valerie June,Pink Moon,-,58,1,,,,
59,-,Marvin Gaye,Sexual Healing,-,3,65,,,,
60,-,Destiny's Child,Outro (Amazing Grace... Dedicated to Andretta Tillman),-,60,1,,,,
61,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,22,,,,
62,-,Aretha Franklin,One Step Ahead (Remastered),-,62,3,,,,
63,-,PawPaw Rod,Message (Better Days),-,35,4,,,,
64,down,Sister Sledge,He's the Greatest Dancer,25,3,33,,,,
65,-,Edwin Starr,War,-,21,17,,,,
66,-,MICHELLE,HAZARDS,-,11,12,,,,
67,-,Lionel Richie,All Night Long (All Night),-,4,16,,,,
68,-,Jonathan Jeremiah,Small Mercies,-,68,1,,,,
69,-,Marvin Gaye,What's Going On,-,3,8,,,,
70,down,The Brothers Johnson,Stomp! (Single Version),63,1,116,,,,
71,-,"Johnny ""Guitar"" Watson",Superman Lover,-,71,1,,,,
72,-,Bibi Tanga & The Selenites,Rainbow Children,-,72,1,,,,
73,-,Seal,Love's Divine,-,6,19,,,,
74,-,Amy Winehouse,Rehab,-,1,120,,,,
75,-,Chic,Good Times,-,8,49,,,,
76,-,Dee Dee Bridgewater & Ray Charles,Till the Next Somewhere,-,11,6,,,,
77,-,The Supremes,Stop! In the Name of Love,-,52,2,,,,
78,down,Michael Jackson,Thriller,65,2,63,58,2019-11-03,58,2019-11-03
79,-,Dada Bhagwan,One for 111 Song JJ 111,-,79,1,,,,
80,down,Diana Ross,Upside Down,45,3,73,,,,
81,-,Kanye West,Flashing Lights,-,81,1,,,,
82,-,"Earth, Wind & Fire",Let's Groove,-,13,23,,,,
83,-,The Contours,Do You Love Me (Mono Single),-,83,1,,,,
84,-,"Nesta, Knucks & GuiltyBeatz",Jah Knows (feat. Kyra),-,84,1,,,,
85,-,John Legend,All of Me,-,2,41,,,,
86,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,35,10,,,,
87,-,Andy Bey & The Bey Sisters,Feeling Good,-,55,8,,,,
88,-,Assala Nasri,La Testaslem,-,88,1,,,,
89,-,Jeff Phelps,Hear My Heart (ft. Antoinette Marie Pugh),-,89,1,,,,
90,-,Lucy Pearl,Don't Mess With My Man,-,3,56,,,,
91,-,Sudan Archives,Nont For Sale,-,44,2,,,,
92,-,Bobby Hebb,Sunny,-,2,21,,,,
93,-,Chaka Khan,Woman Like Me,-,57,1,,,,
94,-,Monophonics & Kelly Finnigan,Sage Motel,-,28,4,,,,
95,-,Ethel Beatty,It's Your Love,-,95,1,,,,
96,down,Pete Belasco,Repay You,52,8,50,,,,
97,-,The Pointer Sisters,I'm So Excited,-,2,61,,,,
98,-,Malted Milk,Nothing To Lose,-,42,1,,,,
99,-,Thee Sacred Souls,Lady Love,-,43,1,,,,
100,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],80,4,20,,,,
