Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,1,1,,,,
2,up,Dadju & Anitta,Mon soleil,3,1,19,,,,
3,up,The Weeknd,Save Your Tears,9,1,18,80,2021-02-28,59,2021-03-21
4,-,Bosq,Change (feat. Jimmy Riley),-,4,1,,,,
5,up,Jorja Smith,Bussdown (feat. Shaybo),19,2,17,,,,
6,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,6,7,,,,
7,-,Snoh Aalegra,Don't Explain,-,7,1,,,,
8,up,Philip Bailey,Easy Lover,41,4,80,,,,
9,-,Ayo,Sunny,-,9,1,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,2,27,,,,
11,-,The Commodores,Nightshift,-,1,5,,,,
12,-,Sade,It's Only Love That Gets You Through,-,12,20,,,,
13,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,13,1,,,,
14,down,Manu Dibango,Soul Makossa,5,5,2,,,,
15,up,Stevie Wonder,Part-Time Lover,31,2,32,,,,
16,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,65,,,,
17,-,Mustafa,Stay Alive,-,4,20,,,,
18,-,Sharon Jones & The Dap-Kings,He Said I Can (Live at the Apollo),-,18,1,,,,
19,-,Michael Jackson,The Girl Is Mine,-,17,1,,,,
20,-,BERWYN,TO BE LOVED,-,20,1,,,,
21,-,Ferraz,Energía,-,15,4,,,,
22,up,Stevie Wonder,Sir Duke,30,3,23,,,,
23,-,Gloria Gaynor,I Am What I Am,-,6,6,,,,
24,-,Bill Withers,Ain't No Sunshine,-,1,19,76,2020-04-05,76,2020-04-05
25,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],70,12,13,,,,
26,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,5,16,,,,
27,-,Michael Jackson,Human Nature,-,7,2,,,,
28,-,Arlo Parks,Creep,-,7,20,,,,
29,-,The Temptations,My Girl,-,29,1,,,,
30,-,Mayer Hawthorne,"Maybe So, Maybe No",-,30,1,,,,
31,up,Amy Winehouse,Rehab,77,1,85,,,,
32,-,Alicia Keys,Fallin',-,3,48,,,,
33,down,Aretha Franklin,Think,26,10,6,,,,
34,-,Liam Bailey,White Light,-,4,28,,,,
35,-,Lauryn Hill,Doo Wop (That Thing),-,3,11,,,,
36,up,Diana Ross,Upside Down,49,3,34,,,,
37,-,Pete Belasco,I Ain't Doin It,-,8,31,,,,
38,up,Prince,Rainbow Children,80,20,20,,,,
39,-,Les McCann & Eddie Harris,Compared to What,-,33,22,,,,
40,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,1,1,,,,
41,up,Lionel Richie,Hello,65,3,2,,,,
42,-,The Platters,Twilight Time,-,35,1,,,,
43,up,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),56,10,9,,,,
44,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),68,4,19,,,,
45,-,Mary Wells,My Guy,-,45,1,,,,
46,up,Eva,Baby Boy,53,45,2,,,,
47,-,The Five Satins,To the Aisle (Remastered),-,47,1,,,,
48,-,The Danleers,One Summer Night,-,48,1,,,,
49,-,Joe,Punters Step Out,-,9,13,,,,
50,-,Jake Isaac,Wake Up (feat. Wildwood Kin),-,20,3,,,,
51,down,Patrice Rushen,Forget Me Nots,17,6,37,,,,
52,-,Michael Jackson,Rockin' Robin,-,52,1,,,,
53,-,The Pointer Sisters,Chainey Do,-,53,1,,,,
54,-,The Haggis Horns,Ain't Loving One Another (feat. John McCallum),-,54,2,,,,
55,down,Junior,Mama Used to Say (Rerecorded),50,23,51,,,,
56,down,Kool & The Gang,Celebration,28,2,6,,,,
57,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,14,,,,
58,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,48,2,,,,
59,-,Michael Jackson,Beat It (Single Version),-,2,1,,,,
60,up,The Brothers Johnson,Stomp! (Single Version),61,1,70,,,,
61,-,Michael Kiwanuka,Home Again,-,33,5,,,,
62,down,Arlo Parks,Too Good,7,1,17,,,,
63,down,Michael Jackson,Thriller,45,2,19,58,2019-11-03,58,2019-11-03
64,down,Dominique Fils-Aimé,Mind Made Up,42,17,3,,,,
65,-,Aretha Franklin,Respect,-,14,5,,,,
66,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,10,,,,
67,up,The Whispers,And the Beat Goes On,74,24,8,,,,
68,down,Cheryl Lynn,Got to Be Real,62,21,4,,,,
69,up,Crystal Murray,BOSS,72,46,7,,,,
70,-,The Supremes,Baby Love,-,5,8,,,,
71,down,Stevie Wonder,Do I Do (Single Version),67,5,36,,,,
72,-,Chic,Good Times,-,8,29,,,,
73,-,Indeep,Last Night a D.J. Saved My Life,-,3,1,,,,
74,down,Warren G,Regulate (feat. Nate Dogg),48,11,8,,,,
75,-,Bacao Rhythm & Steel Band,Xxplosive,-,60,3,,,,
76,-,Amber Mark,Foreign Things,-,59,1,,,,
77,-,Curtis Mayfield,The Other Side of Town,-,77,1,,,,
78,-,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,-,50,3,,,,
79,-,uruwashi,Emotional Stage Show,-,79,1,,,,
80,-,Destiny's Child,Say My Name,-,80,1,,,,
81,-,The Mighty Mocambos,Superstrada,-,81,1,,,,
82,-,The Pointer Sisters,I'm So Excited,-,36,1,,,,
83,-,PawPaw Rod,Thin Lines,-,83,1,,,,
84,-,Mary J. Blige,Family Affair,-,4,19,,,,
85,-,Nitram Zeus & Drina J,Love Language (feat. Temu),-,60,1,,,,
86,-,Change,You're My Number,-,4,2,,,,
87,-,D Train,Walk On By,-,67,1,,,,
88,down,A-P Connection,All for You (feat. Matthew Clanton),85,55,3,,,,
89,down,Dominique Fils-Aimé,Three Little Words,83,83,2,,,,
90,-,Sister Sledge,"All American Girls (12"" Version)",-,15,36,,,,
91,down,Aretha Franklin,Jump to It (Original Extended Version),64,5,26,,,,
92,-,Jarrod Lawson,How Long,-,81,1,,,,
93,-,Stevie Wonder,All I Do,-,85,2,,,,
94,-,Imagination,Flashback,-,2,34,,,,
95,-,Chaka Khan,I Feel for You,-,7,45,,,,
96,-,El Michels Affair,Sha Na Na (feat. The Shacks),-,96,1,,,,
97,-,Bacao Rhythm & Steel Band,I Need Somebody To Love Tonight,-,33,2,,,,
98,-,Fred Wesley & The New J.B.'s,Rockin' Funky Watergate,-,77,2,,,,
99,-,Bobby Oroza,Your Love Is Too Cold (Instrumental),-,99,1,,,,
100,down,Cautious Clay & Saba,Strange Love,36,36,3,,,,
