Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eva,cœur noir,33,1,8,,,,
2,up,Dadju,Dieu merci (feat. Tiakola),2,1,16,,,,
3,-,Imagination,Flashback,-,3,1,,,,
4,-,Gwen McCrae,All This Love I'm Givin',-,4,1,,,,
5,up,Cunnie Williams,Come Back To Me,52,2,23,,,,
6,up,Alicia Keys,Fallin',59,3,32,,,,
7,up,Amy Winehouse,Rehab,31,1,48,,,,
8,down,Arlo Parks,Caroline,4,1,6,,,,
9,-,Keziah Jones,Rhythm Is Love,-,4,9,,,,
10,-,Sandra,Everlasting Love,-,10,1,,,,
11,-,馬文蓋,Running from Love (Version 1),-,11,1,,,,
12,-,Amy Winehouse,Back to Black,-,3,41,,,,
13,up,Barry White,Let the Music Play,83,1,16,,,,
14,-,Randy Crawford,Street Life (Edit),-,7,24,,,,
15,up,Des'ree,Life,61,11,54,,,,
16,-,Gwen Guthrie,It Should Have Been You,-,6,7,,,,
17,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,11,2,,,,
18,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),11,7,17,,,,
19,-,Breakwater,Say You Love Me Girl,-,7,9,,,,
20,-,Amy Winehouse,Love Is a Losing Game,-,14,2,,,,
21,down,Arlo Parks,Green Eyes,6,1,13,,,,
22,-,Pete Belasco,I Ain't Doin It,-,8,21,,,,
23,up,Liam Bailey,White Light,35,4,19,,,,
24,-,VanJess,Come Over,-,24,1,,,,
25,-,Aretha Franklin,Think,-,3,33,,,,
26,up,Isaac Hayes,"Theme from ""Shaft""",60,26,11,,,,
27,-,Womack & Womack,Teardrops,-,3,25,,,,
28,down,Raphael Saadiq,Keep Marchin',1,1,2,,,,
29,up,Amel Bent & Imen Es,Jusqu'au bout,36,1,29,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],54,3,55,,,,
31,-,Arlo Parks,Eugene,-,5,6,,,,
32,-,Marvin Gaye,What's Going On,-,5,23,,,,
33,up,Sam Cooke,A Change Is Gonna Come,62,3,21,,,,
34,-,Amy Winehouse,"To Know Him Is to Love Him (Live for NapsterLive, London/2006)",-,34,2,,,,
35,-,Rufus Thomas,Do the Funky Chicken (Live At The Los Angeles Memorial Coliseum / 1972),-,13,3,,,,
36,-,Ike & Tina Turner,I'll Never Need More Than This,-,36,1,,,,
37,down,Gabriels,Love and Hate in a Different Time,7,1,13,,,,
38,-,DeBarge,I Like It,-,38,1,,,,
39,-,Ike & Tina Turner,Save the Last Dance for Me,-,39,1,,,,
40,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,34,,,,
41,-,Caviar,Never Stop Loving You (Special Limited Club Mix),-,7,6,,,,
42,-,Melba Moore,You Stepped Into My Life,-,30,2,,,,
43,-,"Earth, Wind & Fire",In the Stone,-,2,22,,,,
44,-,Will Downing,My One and Only Love,-,18,7,,,,
45,-,The Pasadenas,Tribute (Right On),-,45,2,,,,
46,-,Lionel Richie,Do It to Me (Single Radio Edit),-,2,20,,,,
47,-,Cherrill Rae,A Little Lovin' (Keeps the Doctor Away),-,1,3,,,,
48,-,Fousheé,Deep End,-,2,12,,,,
49,down,Doja Cat,Say So,43,1,55,100,2020-02-02,6,2020-05-03
50,-,Sam & Dave,Soul Man,-,11,4,,,,
51,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,48,4,37,,,,
52,-,Keyshia Cole,Love,-,52,1,,,,
53,-,Patrice Rushen,Forget Me Nots,-,21,6,,,,
54,-,Charles Bradley,Ain't It a Sin,-,54,2,,,,
55,down,The Brothers Johnson,Stomp! (Single Version),18,1,35,,,,
56,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),70,45,6,,,,
57,up,Bobby Womack,Across the 110th Street,69,16,11,,,,
58,-,Michael Jackson,In Our Small Way,-,58,1,,,,
59,-,The Staple Singers,Respect Yourself (Single Version),-,50,9,,,,
60,-,Aretha Franklin,Angel (with the Royal Philharmonic Orchestra),-,60,1,,,,
61,up,The Commodores,Easy (Extended Version),64,61,2,,,,
62,-,The Weeknd,Too Late,-,62,1,86,2020-03-22,31,2020-03-29
63,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,5,14,,,,
64,up,Lou Rawls,You'll Never Find Another Love Like Mine,89,15,11,,,,
65,-,Prince,Rainbow Children,-,20,8,,,,
66,-,Valerie June,Stay,-,40,2,,,,
67,-,Kool & The Gang,Fresh,-,4,13,,,,
68,-,Prince & The New Power Generation,Sexy M.F.,-,16,5,,,,
69,-,Professor Longhair,"Big Chief, Pt. 2",-,51,9,,,,
70,down,Chaka Khan,I Feel for You,55,7,17,,,,
71,-,Quantic,Muévelo Negro (feat. Nidia Góngora),-,71,1,,,,
72,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,13,12,,,,
73,-,Arlo Parks,Sophie,-,35,3,,,,
74,-,Candi Staton,Just Breathe (feat. Yo-Yo),-,56,8,,,,
75,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),90,1,64,,,,
76,-,"Calvin Harris, The Weeknd",Over Now,-,4,14,39,2020-09-06,39,2020-09-06
77,-,MC Hammer,U Can't Touch This (Karaoke Version),-,26,1,,,,
78,-,Kylie Auldist,LYB (Love You Better),-,78,2,,,,
79,up,Donny Hathaway,A Song for You,97,6,11,,,,
80,-,Barry White,Let The Music Play (Instrumental),-,7,2,,,,
81,-,Prince,When the Lights Go Down,-,58,2,,,,
82,-,Black Pumas,Stay Gold,-,82,1,,,,
83,-,KAMAUU,Mango (feat. Adeline),-,5,2,,,,
84,-,Celeste,Father's Son,-,21,4,,,,
85,-,William Bell,The Three of Me,-,54,2,,,,
86,down,The Pointer Sisters,I'm So Excited,56,2,37,,,,
87,down,Gabriel Garzón-Montano,Fruitflies (Instrumental),29,29,2,,,,
88,down,Scrimshire,Anadwo (Tonite) [feat. K.O.G] [Radio Edit],73,25,7,,,,
89,down,Fat Larry's Band,Act Like You Know,87,4,15,,,,
90,-,Junior,Mama Used to Say (Rerecorded),-,23,18,,,,
91,-,Salt-N-Pepa,Let's Talk About Sex,-,10,4,,,,
92,-,Aloe Blacc,I Need a Dollar,-,8,16,,,,
93,down,Patrice Rushen,Forget Me Nots (Single Version),20,10,17,,,,
94,down,Lianne La Havas,Please Don't Make Me Cry,17,2,12,,,,
95,down,Sister Sledge,"All American Girls (12"" Version)",88,15,13,,,,
96,down,Ronald Isley,Close to You,71,10,20,,,,
97,down,Stevie Wonder,Do I Do (Single Version),94,5,12,,,,
98,-,Sade,Paradise,-,10,7,,,,
99,-,Rihanna,Don't Stop the Music,-,3,31,,,,
100,down,Lucy Pearl,Don't Mess With My Man,79,3,33,,,,
