Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,168,,,,
2,-,Aya Nakamura,Debout,-,2,1,,,,
3,-,Aya Nakamura,Hypé,-,3,1,,,,
4,up,Kool & The Gang,Get Down On It,53,4,24,,,,
5,-,Abou Tall,Dernier train pour Marseille,-,5,6,,,,
6,-,Masego,Yebo/Sema,-,6,1,,,,
7,up,Estelle,American Boy (feat. Kanye West),15,2,57,,,,
8,up,Indeep,Last Night a D.J. Saved My Life,71,3,50,,,,
9,up,Michael Jackson,Thriller,88,2,132,58,2019-11-03,58,2019-11-03
10,-,Randy Crawford,Street Life (Edit),-,7,42,,,,
11,-,Masego,You Never Visit Me,-,11,1,,,,
12,up,"Soolking, Lola Índigo & Rvfv",Casanova,25,12,8,,,,
13,-,D Train,Keep On,-,13,4,,,,
14,-,Wayne Snow,Figurine,-,14,2,,,,
15,up,Soolking & Gazo,Casanova,24,1,31,,,,
16,-,Masego,You Never Visit Me,-,16,1,,,,
17,-,Aṣa,ODO,-,17,1,,,,
18,-,Philip Bailey,Easy Lover,-,4,149,,,,
19,-,Anita Ward,Ring My Bell,-,2,12,,,,
20,up,Jamiroquai,Love Foolosophy (Radio Edit),20,2,63,,,,
21,-,Black Pumas,Hello,-,21,1,,,,
22,up,David Walters,La Vi a Bel,37,1,18,,,,
23,-,Les Nubians,Immortel cheikh anta diop,-,10,2,,,,
24,-,Billy Valentine,"My People… Hold On (feat. The Universal Truth, Joel Ross, Jeff Parker, Pino Palladino & Larry Goldings)",-,13,3,,,,
25,-,LYNN,J'aime pas le goût - A COLORS SHOW,-,2,8,,,,
26,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,25,,,,
27,down,Brandy,True,2,1,43,,,,
28,up,Stevie Wonder,Part-Time Lover,38,2,130,,,,
29,-,Jalen Ngonda,That's All I Wanted from You,-,4,13,,,,
30,-,Michael Jackson,Human Nature,-,7,33,,,,
31,-,Lionel Richie,"Say You, Say Me",-,6,75,,,,
32,-,Ray Charles,Hit the Road Jack,-,20,6,,,,
33,-,Marvin Gaye,Sexual Healing,-,3,87,,,,
34,up,The Weeknd,Sacrifice,69,1,96,,,,
35,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,37,,,,
36,up,Imagination,Flashback,60,2,86,,,,
37,-,Black Pumas,Colors,-,2,37,,,,
38,up,Diana King,Shy Guy,91,38,9,,,,
39,-,Lady Wray,Under the Sun (Surprise Chef Remix),-,39,1,,,,
40,-,The Weeknd,Save Your Tears,-,1,114,80,2021-02-28,59,2021-03-21
41,up,Vegedream,Ramenez la coupe à la maison,41,1,77,,,,
42,-,St. Paul & The Broken Bones,Marigold,-,42,1,,,,
43,-,Usher,U Remind Me,-,24,21,,,,
44,down,Amy Winehouse,Tears Dry On Their Own,43,16,11,,,,
45,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,54,,,,
46,-,Gypsy Mitchell,I'm Still Standing (feat. Paul Wall),-,46,1,,,,
47,down,Dickey Lee,"9,999,999 Tears",46,5,43,,,,
48,-,Fat Larry's Band,Act Like You Know,-,4,77,,,,
49,-,Kool & The Gang,Cherish,-,14,7,,,,
50,down,Liam Bailey,Dance With Me,1,1,11,,,,
51,up,"Earth, Wind & Fire",Let's Groove,97,13,48,,,,
52,-,Stevie Wonder,Isn't She Lovely,-,15,16,,,,
53,-,Nick Waterhouse,(No) Commitment,-,53,1,,,,
54,-,Byamm,Shine,-,26,35,,,,
55,up,The Pointer Sisters,I'm So Excited,74,2,75,,,,
56,-,Bu Kolthoum,Leil,-,56,3,,,,
57,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,67,,,,
58,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,18,,,,
59,up,Womack & Womack,Teardrops,67,3,96,,,,
60,down,"Earth, Wind & Fire",Boogie Wonderland,49,5,39,,,,
61,-,Kool & The Gang,Jungle Boogie,-,18,10,,,,
62,-,Bill Withers,Ain't No Sunshine,-,1,52,76,2020-04-05,76,2020-04-05
63,up,Mary J. Blige,Family Affair,89,4,59,,,,
64,up,Diana Ross,Upside Down,87,3,117,,,,
65,-,Pete Belasco,Repay You,-,8,66,,,,
66,-,Sade,No Ordinary Love,-,23,9,,,,
67,down,Rihanna,Don't Stop the Music,59,3,69,,,,
68,-,Michael Jackson,Beat It (Single Version),-,2,73,,,,
69,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,1,1,,,,
70,down,Usher,She Came to Give It to You (feat. Nicki Minaj),68,28,17,,,,
71,-,The Spinners,I'll Be Around,-,2,13,,,,
72,up,Diana Ross,I'm Coming Out,85,5,60,,,,
73,-,Chaka Khan,I'm Every Woman,-,8,33,,,,
74,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,92,,,,
75,-,Pete Belasco,Sweeter,-,75,2,,,,
76,-,Cunnie Williams,Come Back To Me,-,2,84,,,,
77,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,67,,,,
78,-,Otis Redding,I've Been Loving You Too Long,-,8,9,,,,
79,up,The Brothers Johnson,Stomp! (Single Version),86,1,170,,,,
80,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,23,,,,
81,down,Lizz Wright,Sweet Feeling,54,23,14,,,,
82,down,The Brand New Heavies,Have a Good Time,81,35,81,,,,
83,-,Rockwell,Somebody's Watching Me,-,4,17,,,,
84,-,Usher,You Make Me Wanna...,-,25,2,,,,
85,-,Patrice Rushen,Forget Me Nots,-,6,130,,,,
86,-,Diana Ross & Lionel Richie,Endless Love,-,38,5,,,,
87,-,Willie Hutch,Brother's Gonna Work It Out,-,87,1,,,,
88,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,3,23,,,,
89,down,Maë Defays,High Tide,77,20,11,,,,
90,-,Elmiene & BADBADNOTGOOD,Marking My Time (BADBADNOTGOOD Edit),-,90,1,,,,
91,-,Smokey Robinson,Being With You (Single Version),-,34,5,,,,
92,-,Dominique Fils-Aimé,Give Me A Reason,-,51,2,,,,
93,-,Barry White,"You're the First, the Last, My Everything",-,10,24,,,,
94,-,Victoria Monét,On My Mama,-,94,1,,,,
95,-,Stevie Wonder,Do I Do (Single Version),-,5,52,,,,
96,-,The Coasters,Yakety Yak,-,91,3,,,,
97,-,Buttering Trio,Air in Rest,-,97,1,,,,
98,-,Say She She & Piya Malik,Forget Me Not,-,15,5,,,,
99,-,José James,Saturday Night (Need You Now),-,39,1,,,,
100,-,Aretha Franklin,Til It's Over (Demo),-,43,2,,,,
