Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Less Than Zero,2,1,30,,,,
2,up,Ronisia & Gazo,200 KM/H,4,2,5,,,,
3,up,Steve Lacy,Helmet,12,3,5,,,,
4,-,Sade,Smooth Operator,-,4,9,,,,
5,down,SZA,Kill Bill,3,1,5,,,,
6,up,Tayc,Anogo,11,6,3,,,,
7,up,Gabriels,Remember Me,9,2,13,,,,
8,down,Jamiroquai,Love Foolosophy (Radio Edit),5,2,7,,,,
9,-,Philip Bailey,Walking On the Chinese Wall,-,9,4,,,,
10,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,10,2,,,,
11,-,El Michels Affair & Bobby Oroza,Stack the Deck,-,11,1,,,,
12,-,Thomas Kahn,Don’t Look at Me,-,9,8,,,,
13,up,Billy Paul,Me and Mrs. Jones,69,13,4,,,,
14,up,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),42,12,7,,,,
15,-,Prince & The Revolution,Raspberry Beret,-,5,7,,,,
16,-,Patrice Rushen,Forget Me Nots,-,6,98,,,,
17,-,Marvin Gaye,Sexual Healing,-,3,68,,,,
18,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,39,,,,
19,-,Isaac Hayes,Monologue: Ike's Rap I,-,19,1,,,,
20,-,Sara Lugo,Mexican Airlines,-,20,2,,,,
21,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],65,4,26,,,,
22,-,Lili Pey,DU BON COTE,-,22,1,,,,
23,-,Arlo Parks,Hope,-,4,22,,,,
24,-,MeeZee Mou,Don't Cry Daddy,-,24,1,,,,
25,-,Terence Trent D'Arby,Wishing Well,-,25,5,,,,
26,-,Prince & The Revolution,Kiss,-,1,47,,,,
27,-,DjeuhDjoah & Lieutenant Nicholson,Planète,-,2,9,,,,
28,-,Emanuel Harrold,I Think (feat. Gregory Porter),-,7,1,,,,
29,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,20,6,,,,
30,up,The Weeknd,Sacrifice,67,1,52,,,,
31,up,Bill Withers,Ain't No Sunshine,34,1,36,76,2020-04-05,76,2020-04-05
32,-,Paul Carrack & The SWR Big Band,Trust in Me,-,25,1,,,,
33,-,TEEKS,Love Is A Losing Game (Live at Stebbing Studio),-,14,4,,,,
34,up,Arthur Conley,Sweet Soul Music,46,2,27,,,,
35,down,MICHELLE,PULSE,23,23,5,,,,
36,-,The Pasadenas,Tribute (Right On) [The Screaming Cat Mix],-,8,8,,,,
37,up,Mary J. Blige,Family Affair,56,4,43,,,,
38,-,Sister Sledge,He's the Greatest Dancer,-,3,39,,,,
39,up,DjeuhDjoah & Lieutenant Nicholson,Police,43,8,3,,,,
40,-,Imagination,Just an Illusion,-,22,19,,,,
41,up,Anthony Lazaro & Sarah Kang,Love Letter,59,4,32,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),89,2,77,,,,
43,-,Bobby Womack,Fly Me to the Moon,-,43,1,,,,
44,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,26,2,,,,
45,-,Natty Reeves,Air,-,10,25,,,,
46,-,ELIZA,Abandon the Rule,-,28,1,,,,
47,down,Phony Ppl,dialtone.,41,36,8,,,,
48,-,Brownstone,If You Love Me,-,48,2,,,,
49,down,Thee Sacred Souls,Love Comes Easy,14,1,4,,,,
50,-,Cunnie Williams,Come Back To Me,-,2,54,,,,
51,-,John Legend,All of Me,-,2,43,,,,
52,up,Lionel Richie,All Night Long (All Night) [Single Version],98,3,93,,,,
53,up,Karisma,Ladies Night,76,53,2,,,,
54,-,Electric Light Orchestra,Last Train to London,-,5,10,,,,
55,up,Michael Jackson,Beat It (Single Version),93,2,37,,,,
56,up,SZA,Blind,90,6,2,,,,
57,-,Eloise,Wanderlust,-,11,6,,,,
58,-,Lonnie Liston Smith & The Cosmic Echoes,Colors of the Rainbow,-,58,1,,,,
59,-,Donny Hathaway,A Song for You,-,6,26,,,,
60,down,Tayc & Jason Derulo,No No No,33,6,19,,,,
61,down,Mica Millar,More Than You Give Me,35,20,13,,,,
62,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,5,9,,,,
63,up,PawPaw Rod,Beautiful,63,49,5,,,,
64,-,Erykah Badu,On & On,-,18,36,,,,
65,-,Massari,Be Mine (English Version),-,65,1,,,,
66,-,POLY POLY & Golden Rules,Horizon,-,66,1,,,,
67,down,Adi Oasis,Get it Got it,60,6,4,,,,
68,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,2,,,,
69,down,Donna Summer,Bad Girls,31,3,14,,,,
70,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,6,6,,,,
71,down,Malted Milk,Nothing To Lose,48,42,10,,,,
72,up,Jalen N'Gonda,Just Like You Used To,80,52,6,,,,
73,-,Gladys Knight & The Pips,Just Walk In My Shoes (Single Version),-,73,1,,,,
74,up,Ben l'Oncle Soul,Levitate,86,36,6,,,,
75,-,The Allergies,Let Them Know (feat. The Cuban Brothers),-,48,3,,,,
76,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,4,,,,
77,up,Thee Sacred Souls,Lady Love,97,43,7,,,,
78,-,Estelle,American Boy (feat. Kanye West),-,2,48,,,,
79,-,Billy Paul,Mrs. Robinson,-,48,5,,,,
80,up,Jalen N'Gonda,What a Difference She Made,99,76,5,,,,
81,up,Marxist Love Disco Ensemble,Material,81,44,12,,,,
82,-,Sam Wills & Honey Mooncie,Traingazing (Acoustic),-,9,27,,,,
83,-,The Whispers,And the Beat Goes On,-,24,22,,,,
84,-,Junior,Mama Used to Say (Rerecorded),-,23,97,,,,
85,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,13,9,,,,
86,-,エミリー・キング,This Year,-,75,1,,,,
87,down,The Weeknd,Save Your Tears,62,1,78,80,2021-02-28,59,2021-03-21
88,-,Goya,House At the Sea (Psychemagik Edit),-,49,3,,,,
89,-,Diana Ross,Upside Down,-,3,78,,,,
90,down,Michael Jackson,Thriller,51,2,79,58,2019-11-03,58,2019-11-03
91,-,Forrest,Could This Be Love,-,48,6,,,,
92,-,Thomas Kahn,Stay Away,-,62,1,,,,
93,-,Honeyfunk,Umbrella (4:39),-,15,3,,,,
94,-,Odyssey,Going Back to My Roots (Single Version),-,3,12,,,,
95,-,The Motet,Supernova,-,43,1,,,,
96,down,Stevie Wonder,Part-Time Lover,95,2,84,,,,
97,-,The Grand Jury,Music Is Fun To Me,-,97,1,,,,
98,-,Rocket,Come Together,-,28,2,,,,
99,-,Quinze,Lost in Your Eyes,-,49,1,,,,
100,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,100,1,,,,
