Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,up,Jorja Smith,Be Honest (feat. Burna Boy),3,1,0,,,,
3,up,Rihanna,Don't Stop the Music,59,3,0,,,,
4,down,Souf,Ça c'est fait,2,2,0,,,,
5,-,Fat Larry's Band,Lookin' for Love,-,5,0,,,,
6,up,Amy Winehouse,Back to Black,60,3,0,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,0,,,,
8,down,Boostee,All I Know,5,5,0,,,,
9,up,Lionel Richie,All Night Long (All Night),25,4,0,,,,
10,up,Stevie Wonder,Superstition,84,9,0,,,,
11,up,Imagination,Flashback,51,2,0,,,,
12,up,Stevie Wonder,Part-Time Lover,21,2,0,,,,
13,up,Cunnie Williams,Come Back To Me,92,2,0,,,,
14,-,Stevie Wonder,Do I Do (1982 Musiquarium Version),-,5,0,,,,
15,up,Chic,Le Freak (Single Edit),28,15,0,,,,
16,up,Michael Kiwanuka,You Ain't the Problem,39,3,0,,,,
17,-,Stacy Lattisaw,Jump to the Beat,-,3,0,,,,
18,down,Philip Bailey,Easy Lover,6,4,0,,,,
19,-,Gwen Guthrie,It Should Have Been You,-,6,0,,,,
20,-,Sade,Smooth Operator,-,6,0,,,,
21,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,4,0,,,,
22,up,Chic,"Good Times (Original 12"" Mix)",45,10,0,,,,
23,down,Lionel Richie,"Say You, Say Me",14,6,0,,,,
24,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,24,0,,,,
25,up,Sandra,In the Heat of the Night,29,7,0,,,,
26,-,The Teskey Brothers,So Caught Up,-,14,0,,,,
27,down,The Pointer Sisters,I'm So Excited,20,2,0,,,,
28,-,Imagination,"So Good, so Right",-,13,0,,,,
29,-,Aya Nakamura,Soldat,-,7,0,,,,
30,down,Boney M.,Daddy Cool,13,5,0,,,,
31,down,Imagination,Music and Lights,24,4,0,,,,
32,up,James Ingram,Yah-Mo Be There,58,5,0,,,,
33,-,Sydney Youngblood,If Only I Could,-,4,0,,,,
34,up,The Weeknd,Earned It (Fifty Shades of Grey),42,8,0,,,,
35,up,The Pasadenas,Tribute (Right On),88,22,0,,,,
36,up,Quincy Jones,Ai No Corrida (feat. Dune),49,3,0,,,,
37,down,Anderson .Paak,What Can We Do? (feat. Nate Dogg),32,24,0,,,,
38,down,Marvin Gaye,Sexual Healing,26,3,0,,,,
39,up,Fat Larry's Band,Act Like You Know,93,3,0,,,,
40,up,Womack & Womack,Teardrops,53,3,0,,,,
41,up,Kool & The Gang,Cherish,41,3,0,,,,
42,up,Beyoncé,If I Were a Boy,100,4,0,,,,
43,up,Billy Ocean,Caribbean Queen (No More Love On the Run),47,1,0,,,,
44,-,Midnight Star,Midas Touch,-,3,0,,,,
45,-,LaBelle,Lady Marmalade,-,3,0,,,,
46,-,Lauren Faith,Jheeze,-,46,0,,,,
47,-,Seal,Kiss from a Rose,-,4,0,,,,
48,down,Terence Trent D'Arby,Wishing Well,40,10,0,,,,
49,down,Des'ree,Life,30,11,0,,,,
50,up,Lionel Richie,Ballerina Girl,50,8,0,,,,
51,-,Sister Sledge,"All American Girls (12"" Version)",-,15,0,,,,
52,-,Sandra,Maria Magdalena,-,6,0,,,,
53,up,Patrice Rushen,Forget Me Nots (Single Version),62,10,0,,,,
54,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",48,5,0,,,,
55,down,Jacquees,Inside (feat. Trey Songz),4,4,0,,,,
56,down,Amy Winehouse,Rehab,35,1,0,,,,
57,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),73,7,0,,,,
58,up,John Legend,All of Me,65,2,0,,,,
59,down,Chris Brown,No Guidance (feat. Drake),43,16,0,81,2019-10-06,63,2019-10-13
60,up,Odyssey,Going Back to My Roots (Single Version),66,3,0,,,,
61,-,Boostee,Pop Corn,-,12,0,,,,
62,-,Al Jarreau,Breakin' Away,-,15,0,,,,
63,up,Mariah Carey,I Still Believe,80,63,0,,,,
64,down,Des'ree,You Gotta Be,63,12,0,,,,
65,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,0,,,,
66,down,Lionel Richie,Do It to Me (Single Radio Edit),38,2,0,,,,
67,-,Stevie Wonder,Sir Duke,-,3,0,,,,
68,up,Luther Vandross,Never Too Much,68,6,0,,,,
69,-,George McCrae,Rock Your Baby,-,17,0,,,,
70,-,Toni Braxton,Un-Break My Heart,-,5,0,,,,
71,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,5,0,86,2019-11-03,86,2019-11-03
72,-,Jena Lee,J'Aimerais Tellement,-,32,0,,,,
73,down,Stevie Wonder,Master Blaster (Jammin'),46,4,0,,,,
74,-,Charles Bradley,Can't Fight the Feeling (feat. Menahan Street Band),-,74,0,,,,
75,up,Mary J. Blige,One (feat. U2) [Bonus Track],98,4,0,,,,
76,-,Bryony Jarman-Pinto,Sun Kissed,-,43,0,,,,
77,-,Lionel Richie,My Destiny,-,63,0,,,,
78,-,"Earth, Wind & Fire",In the Stone,-,2,0,,,,
79,down,Kool & The Gang,Fresh,57,4,0,,,,
80,-,Baby Huey & The Baby Sitters,Hard Times,-,19,0,,,,
81,-,Sharon Jones & The Dap-Kings,"Long Time, Wrong Time",-,81,0,,,,
82,-,The Dramatics,Whatcha See Is Whatcha Get,-,22,0,,,,
83,down,Alicia Keys,"Empire State of Mind, Pt. 2",64,3,0,,,,
84,-,Souf,Una Noche,-,54,0,,,,
85,up,Cheba Maria,Omri,87,51,0,,,,
86,-,Lionel Richie,Running With the Night (Single Version),-,8,0,,,,
87,down,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,72,22,0,,,,
88,down,Stevie Wonder,Free,23,6,0,,,,
89,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,0,,,,
90,down,Barry White,"You're the First, The Last, My Everything",61,18,0,,,,
91,-,Stevie Wonder,Isn't She Lovely,-,15,0,,,,
92,down,Patrick Juvet,Lady Night,86,11,0,,,,
93,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",44,20,0,,,,
94,down,The Brothers Johnson,Stomp! (Single Version),85,1,0,,,,
95,down,Lou Rawls,You'll Never Find Another Love Like Mine,71,15,0,,,,
96,-,1801,Throw Your Hands Up,-,96,0,,,,
97,-,Khalid,Talk,-,8,0,86,2019-10-06,86,2019-10-06
98,-,Billy Paul,Me and Mrs. Jones,-,17,0,,,,
99,-,Patrick Juvet,I Love America (Original Version),-,2,0,,,,
100,-,The Emotions,Best of My Love,-,4,0,,,,
