Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Kiwanuka,Hero,-,1,20,,,,
2,up,David Walters,Ki sa?,51,2,7,,,,
3,down,"Corneille, Aya Nakamura & Trinix",Avec classe,1,1,18,,,,
4,-,Lauryn Hill,Ex-Factor,-,4,5,,,,
5,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,5,14,,,,
6,up,Michael Jackson,Beat It (Single Version),27,2,86,,,,
7,-,G.Q.,Standing Ovation (Single Version),-,7,1,,,,
8,up,Brandy,True,37,1,59,,,,
9,-,Black Pumas,Sauvignon,-,9,1,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,185,,,,
11,-,Yaya Bey,sir princess bad bitch,-,11,1,,,,
12,up,Lauryn Hill,Doo Wop (That Thing),33,3,33,,,,
13,up,Estelle,American Boy (feat. Kanye West),23,2,74,,,,
14,-,Stevie Wonder,Sir Duke,-,3,105,,,,
15,-,Adeline,Whisper My Name - A COLORS SESSION,-,15,1,,,,
16,-,Sharon Jones & The Dap-Kings,Don't Give a Friend a Number,-,16,1,,,,
17,up,Indeep,Last Night a D.J. Saved My Life,44,3,55,,,,
18,-,Michelle David & The True-Tones,Cold Cold World,-,18,1,,,,
19,-,Prince & The Revolution,Kiss,-,1,88,,,,
20,down,SZA,Saturn,12,2,11,,,,
21,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,6,12,,,,
22,up,Anita Ward,Ring My Bell,45,2,29,,,,
23,down,Cunnie Williams,Come Back To Me,22,2,94,,,,
24,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,9,,,,
25,-,Adi Oasis,Serena (Tentendo Remix),-,15,1,,,,
26,-,Vaudou Game,Djin Ku Djin,-,26,1,,,,
27,-,Aaron Taylor,Lesson Learnt,-,27,1,,,,
28,down,Michael Jackson,Thriller,6,2,149,58,2019-11-03,58,2019-11-03
29,-,Jorja Smith,Feelings (feat. J Hus),-,2,24,,,,
30,up,Womack & Womack,Teardrops,72,3,110,,,,
31,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,3,25,,,,
32,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],19,4,83,,,,
33,up,Des'ree,You Gotta Be,96,33,12,,,,
34,-,Crissi Cochrane,Pretty Words,-,6,79,,,,
35,up,SiR & Anderson .Paak,POETRY IN MOTION,41,2,10,,,,
36,up,Dickey Lee,"9,999,999 Tears",59,5,60,,,,
37,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,37,7,,,,
38,up,USHER,Kissing Strangers,69,28,3,,,,
39,-,Bobby Hebb,Sunny,-,2,58,,,,
40,-,Nu Genea,Vesuvio,-,40,2,,,,
41,up,Rau_Ze,L'Habitude,55,19,2,,,,
42,-,The Commodores,Nightshift,-,1,19,,,,
43,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,3,14,,,,
44,-,Patrick Juvet,I Love America (Part 1 & 2),-,7,18,,,,
45,down,"Earth, Wind & Fire",Let's Groove,24,13,60,,,,
46,-,SiR & Ab-Soul,I'M NOT PERFECT,-,46,1,,,,
47,-,Lauryn Hill,I Used to Love Him (feat. Mary J. Blige),-,47,4,,,,
48,up,Fat Larry's Band,Act Like You Know,68,4,94,,,,
49,-,Lauryn Hill,Lost Ones,-,9,2,,,,
50,-,Philip Bailey,Easy Lover,-,4,159,,,,
51,-,Estelle,American Boy (Live),-,51,2,,,,
52,-,Bia Ferreira,A Conta Vai Chegar,-,5,5,,,,
53,-,Kool & The Gang,Celebration,-,2,68,,,,
54,up,Diana King,Shy Guy,54,38,18,,,,
55,up,Rihanna,Disturbia,88,33,14,,,,
56,-,Usher,U Remind Me,-,24,26,,,,
57,up,Aloe Blacc,I Need a Dollar (Radio Mix),58,2,35,,,,
58,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,25,5,,,,
59,up,Usher,Yeah! (feat. Lil Jon & Ludacris),91,8,49,,,,
60,down,The Weeknd,Save Your Tears,42,1,128,80,2021-02-28,59,2021-03-21
61,-,Nick Waterhouse,Monterey,-,6,14,,,,
62,-,Amy Winehouse,Tears Dry On Their Own (Kardinal Beats Remix),-,62,1,,,,
63,-,The Impressions,People Get Ready,-,22,2,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,14,,,,
65,-,Amy Winehouse,Rehab,-,1,168,,,,
66,-,Lauryn Hill,When It Hurts so Bad,-,66,1,,,,
67,-,Curtis Mayfield,Right On for the Darkness,-,42,4,,,,
68,-,Lauryn Hill,Nothing Even Matters (feat. D'Angelo),-,68,3,,,,
69,up,Elmiene,Crystal Tears,94,54,4,,,,
70,down,Mary J. Blige,Family Affair,65,4,71,,,,
71,-,José James,Saturday Night (Need You Now),-,39,14,,,,
72,down,Marvin Gaye,Sexual Healing,9,3,99,,,,
73,down,Paula Letang,DJ Spin That Song Again,71,23,26,,,,
74,-,The Pointer Sisters,I'm So Excited,-,2,86,,,,
75,-,Grace Jones,I've Done It Again (2014 Remaster),-,75,1,,,,
76,down,Amy Winehouse,Back to Black,48,3,103,,,,
77,-,Diana Ross,I'm Coming Out,-,5,71,,,,
78,-,Terence Trent D'Arby,Sign Your Name,-,11,11,,,,
79,-,Imagination,Flashback,-,2,95,,,,
80,-,The Impressions,It's Alright,-,80,1,,,,
81,-,Kenya Vaun,Summer,-,81,1,,,,
82,-,Yaya Bey,east coast mami,-,82,1,,,,
83,-,TheIllests,Want You (feat. G2b),-,83,1,,,,
84,down,R. Kelly,I Believe I Can Fly,32,2,26,,,,
85,-,Sister Sledge,"All American Girls (12"" Version)",-,15,74,,,,
86,-,Curtis Mayfield,Move On Up (Extended Version),-,5,29,,,,
87,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,39,,,,
88,-,Ships & Hardships,Flou,-,88,1,,,,
89,-,Lauryn Hill,I Find It Hard to Say (Rebel),-,89,1,,,,
90,-,The Trammps,Disco Inferno (Single Edit),-,13,18,,,,
91,up,Sandra,In the Heat of the Night,92,7,40,,,,
92,-,Destiny's Child,"Bills, Bills, Bills",-,79,2,,,,
93,-,Cæcilie Norby,Smoking,-,78,1,,,,
94,-,Thee Marloes,Midnight Hotline,-,94,1,,,,
95,down,Diana Ross,Upside Down,83,3,131,,,,
96,-,Mario,Let Me Love You,-,19,3,,,,
97,-,Margane,Trop parfait,-,51,1,,,,
98,-,The Brothers Johnson,Stomp! (Single Version),-,1,176,,,,
99,-,4batz & Kanye West,act iii: on god? (she like) [remix],-,99,1,,,,
100,-,Junior,Mama Used to Say (Rerecorded),-,23,140,,,,
