Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barry White,Let the Music Play,-,1,4,,,,
2,up,Stevie Wonder,Part-Time Lover,33,2,17,,,,
3,-,Fat Larry's Band,Act Like You Know,-,3,9,,,,
4,up,Doja Cat,Say So,9,1,7,100,2020-02-02,6,2020-05-03
5,up,Aya Nakamura,40%,24,1,17,,,,
6,-,Diana Ross,I'm Coming Out,-,6,1,,,,
7,up,Black Pumas,Confines,30,7,6,,,,
8,-,Chic,Le Freak,-,8,1,,,,
9,-,Chic,I Want Your Love (Edit),-,5,7,,,,
10,-,Shalamar,"Make That Move (12"" Inch Version)",-,4,2,,,,
11,up,The B. B. & Q. Band,On the Beat (87 Bronx Remix),49,6,7,,,,
12,-,Angela Clemmons,Give Me Just a Little More Time,-,2,3,,,,
13,down,Seal,Kiss from a Rose,8,4,9,,,,
14,-,Coffee,Casanova,-,2,1,,,,
15,-,The Temptations,"The Jones (12"" Surgery Mix)",-,15,1,,,,
16,down,Cashmere,Can I,7,3,5,,,,
17,-,Sister Sledge,Lost In Music (Single Edit),-,17,1,,,,
18,up,blackbear,hot girl bummer,37,2,16,,,,
19,-,Faith Evans,Love Like This,-,19,1,,,,
20,down,Jorja Smith,Be Honest (feat. Burna Boy),3,1,17,,,,
21,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,7,3,,,,
22,up,Amy Winehouse,Rehab,27,1,14,,,,
23,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,23,1,,,,
24,-,Harold Melvin & The Blue Notes,The Love I Lost (Rerecorded),-,12,2,,,,
25,-,Sade,It's Only Love That Gets You Through,-,12,5,,,,
26,-,Dadju,Titre 5,-,2,2,,,,
27,down,KAYTRANADA,10% (feat. Kali Uchis),20,7,10,,,,
28,-,Thundercat,Dragonball Durag,-,28,1,,,,
29,-,Stevie Wonder,Overjoyed,-,27,2,,,,
30,up,Ayo,Rosie Blue,41,4,4,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,17,,,,
32,-,Stevie Wonder,I Just Called To Say I Love You,-,2,6,,,,
33,up,Whitney Houston,I Will Always Love You,47,1,15,,,,
34,-,Ben l'Oncle Soul,Addicted,-,16,2,,,,
35,-,Anita Baker,Sweet Love,-,16,1,,,,
36,down,Durand Jones & The Indications,Young Americans,26,26,2,,,,
37,down,Michael Kiwanuka,Solid Ground,19,4,9,,,,
38,-,Otis Redding,I've Got Dreams to Remember,-,12,1,,,,
39,-,Ayo,Rest Assured,-,39,1,,,,
40,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,1,,,,
41,up,Philip Bailey,Easy Lover,46,4,17,,,,
42,-,Durand Jones & The Indications,Morning in America,-,38,1,,,,
43,up,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,69,24,2,,,,
44,-,Amy Winehouse,Back to Black,-,3,14,,,,
45,-,The Spinners,Could It Be I'm Falling in Love,-,32,1,,,,
46,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,13,2,,,,
47,-,Sam Cooke,A Change Is Gonna Come,-,3,4,,,,
48,-,Free Nationals,Gidget (feat. Anderson .Paak),-,22,2,,,,
49,down,Dieselle,Hey Boy (feat. Kamaleon),35,3,8,,,,
50,-,Kandace Springs,Forbidden Fruit,-,11,1,,,,
51,-,Selah Sue,Raggamuffin,-,22,1,,,,
52,down,Boostee,All I Know,40,5,17,,,,
53,up,Chris Brown,Heat (feat. Gunna),64,53,4,,,,
54,-,Randy Crawford,You Might Need Somebody,-,7,2,,,,
55,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,12,,,,
56,-,Estelle,American Boy (feat. Kanye West),-,2,7,,,,
57,-,Ronald Isley,Close to You,-,10,3,,,,
58,-,Sharon Jones & The Dap-Kings,Matter of Time,-,14,1,,,,
59,down,H.E.R.,Slide (feat. YG),58,46,5,,,,
60,up,Lee Fields & The Expressions,I'm Coming Home,62,11,4,,,,
61,-,Lee Fields & The Expressions,Special Night,-,25,2,,,,
62,up,Ayo,Throw It Away,74,3,7,,,,
63,-,Ayo,Né Quelque Part,-,5,4,,,,
64,-,Whitney Houston,Run to You,-,38,7,,,,
65,down,Donny Hathaway,"The Ghetto, Pt. 1",44,4,5,,,,
66,down,"Please Wait, Ta-ku & matt mcwaters",Flight 99 (feat. Masego),23,18,3,,,,
67,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",18,14,6,,,,
68,-,Chic,Le Freak (Single Edit),-,15,1,,,,
69,-,R. Kelly,I Believe I Can Fly,-,2,4,,,,
70,-,Les McCann & Eddie Harris,Compared to What,-,33,1,,,,
71,-,Womack & Womack,Teardrops,-,3,12,,,,
72,down,Des'ree,Life,29,11,16,,,,
73,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,9,,,,
74,-,The Brothers Johnson,Stomp! (Single Version),-,1,7,,,,
75,down,Summer Walker & Usher,Come Thru,71,22,9,91,2019-11-10,74,2019-12-01
76,-,NoJazz,Get Ready (Radio Edit),-,76,1,,,,
77,down,Snoh Aalegra,Nothing To Me,67,67,2,,,,
78,-,KIRBY,Don't Leave Your Girl,-,7,1,,,,
79,-,Curtis Mayfield,Pusherman,-,7,1,,,,
80,up,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],97,63,4,,,,
81,-,Bobby Womack,Across the 110th Street,-,16,1,,,,
82,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",11,4,12,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,13,2,,,,
84,-,TASHA,Extrassential (feat. Trig),-,68,1,,,,
85,-,Aretha Franklin,Jump to It (Original Extended Version),-,5,1,,,,
86,-,Gloria Gaynor,I Am What I Am,-,6,1,,,,
87,-,Synthia,Tonight You Might (feat. Lady Wray),-,87,1,,,,
88,-,Minnie Riperton,Lovin' You,-,10,2,,,,
89,down,Billy Ocean,Caribbean Queen (No More Love On the Run),1,1,13,,,,
90,-,Jackson 5,Never Can Say Goodbye,-,44,1,,,,
91,-,The Pointer Sisters,I'm So Excited,-,2,13,,,,
92,-,Aretha Franklin,Think,-,3,8,,,,
93,-,Stevie Wonder,We Can Work It Out,-,21,2,,,,
94,-,Lionel Richie,"Say You, Say Me",-,6,16,,,,
95,down,Midnight Star,Midas Touch,80,3,16,,,,
96,-,Ady Suleiman,Loving Arms,-,96,1,,,,
97,-,Sister Sledge,"All American Girls (12"" Version)",-,15,7,,,,
98,-,Mali Music,Make It To Heaven,-,63,2,,,,
99,-,Chic,"Good Times (Original 12"" Mix)",-,10,9,,,,
100,-,Patrice Rushen,Forget Me Nots,-,6,4,,,,
