Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,33,,,,
2,up,Soolking & Gazo,Casanova,2,1,21,,,,
3,-,The Internet,Girl (feat. KAYTRANADA),-,3,2,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,158,,,,
5,-,chlothegod,UGOMDN,-,5,1,,,,
6,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,2,9,,,,
7,up,Michael Jackson,Thriller,33,2,122,58,2019-11-03,58,2019-11-03
8,up,Jamiroquai,Love Foolosophy (Radio Edit),8,2,53,,,,
9,-,Sister Sledge,He's the Greatest Dancer,-,3,53,,,,
10,up,Jorja Smith,Broken is the man,67,4,7,,,,
11,-,Prince & The Revolution,Kiss,-,1,75,,,,
12,-,Jorja Smith,Feelings (feat. J Hus),-,2,4,,,,
13,-,Fat Larry's Band,Act Like You Know (Radio Edit),-,4,11,,,,
14,-,Kiko Golden Boy,Baby Vaa (feat. Wedy Home Boy),-,14,1,,,,
15,-,Solomon Burke,Everybody Needs Somebody To Love,-,15,8,,,,
16,down,Jalen Ngonda,Come Around and Love Me,3,2,8,,,,
17,down,Kendra Morris,Dominoes,9,1,7,,,,
18,-,Terence Trent D'Arby,Sign Your Name,-,11,7,,,,
19,-,Electric Light Orchestra,Last Train to London,-,5,19,,,,
20,down,David Walters,La Vi a Bel,12,1,8,,,,
21,up,"Greg Spero, Aloe Blacc & Stolen Moments",Work It Out,65,21,3,,,,
22,up,"Earth, Wind & Fire",Let's Groove,45,13,41,,,,
23,-,Amy Winehouse,Back to Black,-,3,87,,,,
24,up,Usher,U Remind Me,63,24,18,,,,
25,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,6,,,,
26,-,Lizz Wright,Sweet Feeling,-,23,5,,,,
27,-,Pete Belasco,Stubborn (Stay Focused),-,3,81,,,,
28,up,Stevie Wonder,Part-Time Lover,62,2,121,,,,
29,down,Black Pumas,More Than a Love Song,17,1,14,,,,
30,up,Michael Jackson,Beat It (Single Version),88,2,66,,,,
31,-,Stevie Wonder,Sir Duke,-,3,97,,,,
32,-,Stevie Wonder,Free,-,6,34,,,,
33,-,Stevie Wonder,For Once in My Life,-,10,13,,,,
34,down,Amy Winehouse,Rehab,24,1,157,,,,
35,down,Diana Ross,I'm Coming Out,13,5,50,,,,
36,-,Janelle Monáe & Jidenna,Yoga,-,36,1,,,,
37,-,Aaron Neville,Tell It Like It Is (Re-recorded Version),-,37,1,,,,
38,-,Sam Cooke,Wonderful World,-,38,1,,,,
39,up,Wayata & Astrid James,Off You Go,86,39,2,,,,
40,-,Sinkane,Everything is Everything (feat. Tru Osborne),-,16,1,,,,
41,up,Maë Defays,High Tide,58,20,2,,,,
42,-,Majid Jordan,Chill Pad Deluxe,-,42,1,,,,
43,-,Fat Larry's Band,Act Like You Know,-,4,73,,,,
44,-,Bu Kolthoum,'Aali,-,39,9,,,,
45,down,Junior,Mama Used to Say (Rerecorded),39,23,130,,,,
46,down,James Brown,I Got You (I Feel Good),29,3,38,,,,
47,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],15,4,60,,,,
48,up,Marvin Gaye,Sexual Healing,73,3,83,,,,
49,up,Al Jarreau,Have Yourself a Merry Little Christmas,89,12,9,,,,
50,-,Liam Bailey,Dance With Me,-,1,1,,,,
51,down,Les Déesses,On A Changé,46,22,3,,,,
52,-,Marvin Gaye,Let's Get It On,-,52,2,,,,
53,down,Womack & Womack,Teardrops,21,3,87,,,,
54,-,Stevie Wonder,Master Blaster (Jammin'),-,4,14,,,,
55,-,Dickey Lee,"9,999,999 Tears",-,5,36,,,,
56,-,The Sextones,This Could Last Forever,-,56,1,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,2,109,,,,
58,up,Byamm,Shine,64,26,26,,,,
59,up,Imagination,Flashback,66,2,79,,,,
60,-,Sade,Smooth Operator,-,4,15,,,,
61,-,Kool & The Gang,Get Down On It,-,4,20,,,,
62,-,Kool & The Gang,Celebration,-,2,53,,,,
63,-,Indeep,Last Night a D.J. Saved My Life,-,3,46,,,,
64,-,Pete Belasco,Later,-,13,55,,,,
65,up,Joe Yorke,Zara,71,42,2,,,,
66,-,The Emotions,Best of My Love,-,4,5,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,14,,,,
68,up,Patrice Rushen,Forget Me Nots,74,21,24,,,,
69,-,Zapp,Doo Wa Ditty (Blow That Thing),-,69,1,,,,
70,-,Womack & Womack,Celebrate the World,-,32,56,,,,
71,-,Rockwell,Somebody's Watching Me,-,4,14,,,,
72,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,38,,,,
73,up,Alicia Myers,"You Get the Best From Me (Say, Say, Say)",90,62,3,,,,
74,-,The Teskey Brothers,Blind Without You,-,74,2,,,,
75,up,"Earth, Wind & Fire",In the Stone,80,6,32,,,,
76,down,NALLA,Newspaper,55,29,9,,,,
77,-,The Temptations,The Little Drummer Boy,-,16,4,,,,
78,-,Yazmin Lacey,Late Night People,-,60,4,,,,
79,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,79,1,,,,
80,-,Jalen Ngonda,That's All I Wanted from You,-,4,11,,,,
81,up,Zyodara,Driver Lady (feat. Yasmina),98,43,12,,,,
82,-,TLC,No Scrubs,-,8,10,,,,
83,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,34,,,,
84,-,CeeLo Green,I Want You,-,84,1,,,,
85,down,The Brothers Johnson,Stomp! (Single Version),81,1,161,,,,
86,-,José James,38th & Chicago,-,18,1,,,,
87,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,19,,,,
88,-,Chaka Khan,Ain't Nobody,-,28,2,,,,
89,-,Ledisi,What A Wonderful World,-,73,1,,,,
90,down,The Bamboos,Safe From Harm (feat. Reginald AK),70,70,2,,,,
91,-,Natty Reeves,Air,-,10,34,,,,
92,-,Aya Nakamura,Djadja,-,3,17,85,2020-06-28,70,2020-07-19
93,down,The Pointer Sisters,I'm So Excited,75,2,65,,,,
94,down,Diana Ross,Upside Down,61,3,107,,,,
95,-,Jocelyn Brown,Somebody Else's Guy,-,37,5,,,,
96,down,D Train,Walk On By,77,67,9,,,,
97,-,Angels Of Libra & Nathan Johnston,Curtis (Do You Wanna Be a Star?),-,97,1,,,,
98,down,Jeangu Macrooy,Paris,37,24,7,,,,
99,down,Bobby Hebb,Sunny,16,2,51,,,,
100,-,D Train,Keep On,-,13,3,,,,
