Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,12,,,,
2,up,Gary Moore,Still Got the Blues,2,1,12,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,12,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,12,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,12,,,,
6,up,John Lee Hooker,The Healer (feat. Carlos Santana),6,4,12,,,,
7,up,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,12,,,,
8,up,Rory Block,Lovin' Whiskey,26,4,12,,,,
9,up,Chicken Shack,I'd Rather Go Blind,21,1,9,,,,
10,down,The Blues Brothers,Soul Man,8,2,12,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,12,,,,
12,down,The Rolling Stones,Just Your Fool,10,7,12,,,,
13,down,Beverly Jo Scott,O'Desire,11,3,12,,,,
14,down,C.W. Stoneking,I Heard the Marchin' of the Drums,12,8,12,,,,
15,down,C.W. Stoneking,Jungle Blues,13,9,12,,,,
16,down,C.W. Stoneking,Brave Son of America,14,11,12,,,,
17,down,Otis Taylor,Ten Million Slaves,15,7,10,,,,
18,down,C.W. Stoneking,Jungle Lullaby,16,14,12,,,,
19,up,Nick Lowe,Half a Boy and Half a Man,28,10,12,,,,
20,down,B.B. King,The Thrill Is Gone,17,7,12,,,,
21,down,C.W. Stoneking,Housebound Blues,18,14,12,,,,
22,down,C.W. Stoneking,Early in the Mornin',19,13,12,,,,
23,down,C.W. Stoneking,Talkin' Lion Blues,20,15,12,,,,
24,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),22,17,12,,,,
25,down,C.W. Stoneking,Jailhouse Blues,23,17,12,,,,
26,up,Muddy Waters,Mannish Boy (Live),27,15,12,,,,
27,down,C.W. Stoneking,The Greatest Liar,25,23,12,,,,
28,up,Gary Moore,Parisienne Walkways (Live),35,9,12,,,,
29,up,Hugh Laurie,St James Infirmary,30,5,12,,,,
30,up,Seasick Steve,Started Out With Nothin',31,6,12,,,,
31,down,Joe Bonamassa,So Many Roads,29,10,12,,,,
32,up,Seasick Steve,Thunderbird,36,7,12,,,,
33,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],32,20,12,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,33,14,12,,,,
35,down,The Rolling Stones,Hate to See You Go,34,25,12,,,,
36,up,Joe Bonamassa,Driving Towards the Daylight,37,27,12,,,,
37,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),38,24,12,,,,
38,up,Hugh Laurie,You Don't Know My Mind,62,3,12,,,,
39,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,9,11,,,,
40,up,The Rolling Stones,Ride 'Em On Down,47,26,12,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,10,12,,,,
42,up,Long John Baldry,Morning Dew,80,8,10,,,,
43,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,42,10,12,,,,
44,down,Canned Heat,Let's Work Together,40,28,12,,,,
45,up,米弟華特,Mannish Boy,63,13,12,,,,
46,down,MY BABY,Seeing Red,43,9,12,,,,
47,up,Etta James,At Last,53,6,12,,,,
48,-,Etta James,I'd Rather Go Blind,-,22,1,,,,
49,down,Seasick Steve,Walkin Man,48,12,12,,,,
50,down,Happy Voices,Alleluia,49,11,12,,,,
51,up,Brittany Howard,Stay High,58,1,12,,,,
52,down,Eric Clapton,Looking At the Rain,50,40,12,,,,
53,down,Etta James,A Sunday Kind of Love,52,31,12,,,,
54,down,Gary Moore,Midnight Blues,51,34,12,,,,
55,down,Lady Wray,Get Ready,54,41,12,,,,
56,up,Joe Bonamassa,Drive,56,12,12,,,,
57,-,JW-Jones,Coming After Me,-,57,1,,,,
58,-,Billy Burnette,Bye Bye Love,-,58,1,,,,
59,-,David Evans,On the Road Again,-,59,1,,,,
60,down,Hugh Laurie,Let Them Talk,57,14,12,,,,
61,down,Fleetwood Mac,Albatross,24,1,10,,,,
62,down,Gary Moore,Still Got the Blues (For You),59,42,12,,,,
63,down,Seasick Steve,Down On the Farm,55,45,11,,,,
64,down,Jack White,Fly Farm Blues,60,15,12,,,,
65,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,38,12,,,,
66,down,Etta James,I Just Want to Make Love to You,64,27,12,,,,
67,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),65,53,12,,,,
68,down,B.B. King & Eric Clapton,Come Rain or Come Shine,66,53,12,,,,
69,down,Bo Diddley,Bo Diddley,67,51,12,,,,
70,down,Hugh Laurie,Swanee River,68,17,12,,,,
71,down,Nick Lowe,All Men Are Liars,69,48,10,,,,
72,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,70,43,12,,,,
73,down,Jeff Healey,How Blue Can You Get,71,18,12,,,,
74,down,Ben Harper,Amen Omen,72,19,12,,,,
75,up,Joe Bonamassa,Stop!,76,66,12,,,,
76,down,B.B. King & Eric Clapton,Ten Long Years,73,60,12,,,,
77,up,Joe Bonamassa,Sloe Gin,99,42,12,,,,
78,down,Seasick Steve,Never Go West,74,24,12,,,,
79,down,Joe Bonamassa,Blues Deluxe,75,21,12,,,,
80,down,B.B. King & Eric Clapton,Help the Poor,77,42,12,,,,
81,up,Dorothy Moore,Misty Blue,87,22,8,,,,
82,up,Derek & The Dominos,Layla (40th Anniversary Version),90,67,12,,,,
83,down,Gary Moore,Walking By Myself,82,65,12,,,,
84,up,Hugh Laurie,Six Cold Feet,91,29,12,,,,
85,up,Beverly Jo Scott,O'Desire,89,26,12,,,,
86,up,Joe Bonamassa,The Ballad of John Henry,96,80,12,,,,
87,down,Joanne Shaw Taylor,Blackest Day,85,18,9,,,,
88,up,Jeff Healey,I'm Torn Down,94,28,12,,,,
89,down,Joe Bonamassa,Dust Bowl,83,13,12,,,,
90,-,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),-,38,1,,,,
91,up,B.B. King & Eric Clapton,Worried Life Blues,95,75,12,,,,
92,down,B.B. King & Eric Clapton,Hold On! I'm Comin',84,49,12,,,,
93,down,Albert Cummings,Lonely Bed,86,21,12,,,,
94,up,B.B. King & Eric Clapton,Key to the Highway,97,77,12,,,,
95,up,Nick Lowe,Cruel to Be Kind,98,59,9,,,,
96,up,John Lee Hooker,This Is Hip (feat. Ry Cooder),100,37,12,,,,
97,-,John Mayall & The Bluesbreakers,The Mists of Time,-,69,6,,,,
98,-,Pino Daniele,Napule è,-,93,1,,,,
99,-,Fats Domino,My Girl Josephine,-,67,8,,,,
100,-,Hugh Laurie,Buddy Bolden's Blues,-,100,1,,,,
