Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,4,1,109,,,,
2,down,Canned Heat,On the Road Again,1,1,109,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,109,,,,
4,down,C.W. Stoneking,The Love Me or Die,2,1,109,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,109,,,,
6,up,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,109,,,,
7,up,The Blues Brothers,Soul Man,9,2,100,,,,
8,down,John Lee Hooker,The Healer (feat. Carlos Santana),6,4,93,,,,
9,up,Beverly Jo Scott,O'Desire,11,3,104,,,,
10,up,The Rolling Stones,Just Your Fool,12,7,109,,,,
11,-,Fleetwood Mac,Albatross,-,1,94,,,,
12,up,Etta James,At Last,23,6,109,,,,
13,up,C.W. Stoneking,I Heard the Marchin' of the Drums,14,8,109,,,,
14,up,C.W. Stoneking,Jungle Blues,15,9,107,,,,
15,up,Otis Taylor,Ten Million Slaves,16,7,107,,,,
16,down,B.B. King,The Thrill Is Gone,13,7,109,,,,
17,up,Nick Lowe,Half a Boy and Half a Man,17,10,109,,,,
18,up,C.W. Stoneking,Early in the Mornin',18,13,109,,,,
19,up,Hugh Laurie,You Don't Know My Mind,19,3,108,,,,
20,up,Rory Block,Lovin' Whiskey,83,4,109,,,,
21,down,C.W. Stoneking,Talkin' Lion Blues,20,15,109,,,,
22,up,Gary Moore,Parisienne Walkways (Live),25,9,109,,,,
23,down,C.W. Stoneking,Jailhouse Blues,22,17,109,,,,
24,up,Muddy Waters,Mannish Boy (Live),24,15,109,,,,
25,up,Joe Bonamassa,So Many Roads,26,10,109,,,,
26,up,Hugh Laurie,St James Infirmary,27,5,108,,,,
27,up,Seasick Steve,Started Out With Nothin',29,6,109,,,,
28,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],30,20,109,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,31,14,107,,,,
30,up,The Rolling Stones,Hate to See You Go,32,25,109,,,,
31,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),21,17,93,,,,
32,up,Joe Bonamassa,Driving Towards the Daylight,33,27,109,,,,
33,up,Seasick Steve,Thunderbird,34,7,108,,,,
34,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),35,24,109,,,,
35,up,The Rolling Stones,Ride 'Em On Down,36,26,109,,,,
36,up,Canned Heat,Let's Work Together,37,28,109,,,,
37,up,Eric Clapton,Wonderful Tonight (Live Version),40,32,96,,,,
38,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,9,104,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,10,107,,,,
40,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,46,10,108,,,,
41,up,Joe Bonamassa,Dust Bowl,54,13,107,,,,
42,up,Eric Clapton,Driftin' Blues (Live Version),47,33,97,,,,
43,down,Etta James,A Sunday Kind of Love,38,31,109,,,,
44,up,Happy Voices,Alleluia,48,11,105,,,,
45,down,Etta James,I Just Want to Make Love to You,44,27,109,,,,
46,up,Gary Moore,Midnight Blues,49,34,109,,,,
47,up,Joe Bonamassa,Drive,50,12,106,,,,
48,up,Lady Wray,Get Ready,51,41,109,,,,
49,up,Gary Moore,Still Got the Blues (For You),53,42,109,,,,
50,up,Hugh Laurie,Let Them Talk,56,14,109,,,,
51,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,57,12,106,,,,
52,up,米弟華特,Mannish Boy,58,13,104,,,,
53,up,Seasick Steve,Down On the Farm,59,45,108,,,,
54,-,Cecilya,Got You on My Mind (feat. Nacho Ladisa) [Live],-,54,1,,,,
55,-,エイモス・ギャレット,I Can't Quit You,-,55,1,,,,
56,up,Ted Hawkins,Happy Hour,60,45,90,,,,
57,up,Jack White,Fly Farm Blues,61,15,109,,,,
58,up,B.B. King & Eric Clapton,Hold On! I'm Comin',62,49,108,,,,
59,up,B.B. King & Eric Clapton,Come Rain or Come Shine,63,53,108,,,,
60,up,Bo Diddley,Bo Diddley,65,51,109,,,,
61,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,38,109,,,,
62,up,Nick Lowe,All Men Are Liars,66,48,107,,,,
63,up,Hugh Laurie,Swanee River,67,17,109,,,,
64,up,Jeff Healey,How Blue Can You Get,68,18,106,,,,
65,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,69,43,109,,,,
66,up,Ben Harper,Amen Omen,70,19,106,,,,
67,up,Albert Cummings,Lonely Bed,71,21,106,,,,
68,up,B.B. King & Eric Clapton,Ten Long Years,72,60,109,,,,
69,up,Seasick Steve,Never Go West,73,24,109,,,,
70,up,Solomon Burke,Don't Give Up On Me,74,65,64,,,,
71,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),64,53,93,,,,
72,down,Chicken Shack,I'd Rather Go Blind,8,1,93,,,,
73,up,Joe Bonamassa,Blues Deluxe,75,21,107,,,,
74,up,Dorothy Moore,Misty Blue,76,22,103,,,,
75,up,Brittany Howard,Stay High,77,1,95,,,,
76,up,Joe Bonamassa,Stop!,78,66,108,,,,
77,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,97,,,,
78,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,40,13,,,,
79,-,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),-,38,9,,,,
80,up,B.B. King & Eric Clapton,Help the Poor,82,42,108,,,,
81,-,Gary Moore,Walking By Myself,-,65,106,,,,
82,-,Beverly Jo Scott,O'Desire,-,26,105,,,,
83,down,Long John Baldry,Morning Dew,41,8,100,,,,
84,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,4,102,,,,
85,up,B.B. King & Eric Clapton,The Thrill Is Gone,85,74,15,,,,
86,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,60,90,,,,
87,down,MY BABY,Seeing Red,45,9,106,,,,
88,down,Seasick Steve,Walkin Man,42,12,109,,,,
89,-,オマー,There's Nothing Like This (Remix),-,65,83,,,,
90,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,84,11,,,,
91,down,Joanne Shaw Taylor,Blackest Day,81,18,57,,,,
92,down,Nick Lowe,Cruel to Be Kind,79,59,86,,,,
93,-,Jeff Healey,I'm Torn Down,-,28,85,,,,
94,-,Albert Cummings,I Feel Good,-,45,3,,,,
95,down,Joe Bonamassa,The Ballad of John Henry,80,80,69,,,,
