Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,135,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,2,134,,,,
3,down,Gary Moore,Still Got the Blues,2,1,134,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,133,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,134,,,,
6,up,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,134,,,,
7,up,Chicken Shack,I'd Rather Go Blind,8,1,117,,,,
8,up,Rory Block,Lovin' Whiskey,34,4,135,,,,
9,up,The Blues Brothers,Soul Man,9,2,124,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,118,,,,
11,up,The Rolling Stones,Just Your Fool,11,7,133,,,,
12,up,Beverly Jo Scott,O'Desire,12,3,129,,,,
13,up,C.W. Stoneking,I Heard the Marchin' of the Drums,13,8,133,,,,
14,up,Nick Lowe,Half a Boy and Half a Man,17,10,133,,,,
15,down,Otis Taylor,Ten Million Slaves,14,7,133,,,,
16,down,C.W. Stoneking,Jungle Blues,15,9,131,,,,
17,down,B.B. King,The Thrill Is Gone,16,7,134,,,,
18,up,C.W. Stoneking,Early in the Mornin',18,13,133,,,,
19,up,Hugh Laurie,You Don't Know My Mind,19,3,134,,,,
20,up,C.W. Stoneking,Talkin' Lion Blues,20,15,133,,,,
21,up,C.W. Stoneking,Jailhouse Blues,21,17,133,,,,
22,up,Muddy Waters,Mannish Boy (Live),22,15,134,,,,
23,up,Etta James,At Last,28,6,134,,,,
24,down,Fleetwood Mac,Albatross,5,1,117,,,,
25,down,Joe Bonamassa,So Many Roads,24,10,135,,,,
26,up,Seasick Steve,Started Out With Nothin',27,6,134,,,,
27,down,Hugh Laurie,St James Infirmary,25,5,133,,,,
28,down,Gary Moore,Parisienne Walkways (Live),23,9,135,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,4,126,,,,
30,up,The Rolling Stones,Hate to See You Go,32,25,133,,,,
31,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],29,20,134,,,,
32,up,Seasick Steve,Thunderbird,35,7,134,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,31,14,133,,,,
34,down,Joe Bonamassa,Driving Towards the Daylight,33,27,133,,,,
35,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),36,24,134,,,,
36,up,The Rolling Stones,Ride 'Em On Down,37,26,133,,,,
37,up,Canned Heat,Let's Work Together,47,28,134,,,,
38,up,B.B. King & Eric Clapton,Three O'Clock Blues,45,9,130,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),39,32,120,,,,
40,down,米弟華特,Mannish Boy,30,13,129,,,,
41,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,43,10,134,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,10,133,,,,
43,up,Eric Clapton,Driftin' Blues (Live Version),46,33,121,,,,
44,down,Etta James,A Sunday Kind of Love,40,31,134,,,,
45,up,Happy Voices,Alleluia,49,11,131,,,,
46,up,Ted Hawkins,Happy Hour,64,45,115,,,,
47,up,Seasick Steve,Walkin Man,50,12,135,,,,
48,up,Gary Moore,Midnight Blues,51,34,134,,,,
49,up,Lady Wray,Get Ready,53,41,133,,,,
50,up,Joe Bonamassa,Dust Bowl,55,13,132,,,,
51,up,Gary Moore,Still Got the Blues (For You),58,42,134,,,,
52,down,Etta James,I Just Want to Make Love to You,42,27,134,,,,
53,up,Hugh Laurie,Let Them Talk,59,14,135,,,,
54,-,Gary O'Slide,Monument Valley,-,54,1,,,,
55,-,Latimore,Sara Smile,-,55,1,,,,
56,-,Martin Harley,If Tears Were Pennies,-,56,1,,,,
57,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,60,12,132,,,,
58,down,Seasick Steve,Down On the Farm,52,45,132,,,,
59,up,Jack White,Fly Farm Blues,61,15,135,,,,
60,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,38,134,,,,
61,up,B.B. King & Eric Clapton,Hold On! I'm Comin',63,49,133,,,,
62,up,B.B. King & Eric Clapton,Come Rain or Come Shine,65,53,133,,,,
63,down,Nick Lowe,All Men Are Liars,62,48,131,,,,
64,up,Bo Diddley,Bo Diddley,66,51,134,,,,
65,up,Hugh Laurie,Swanee River,68,17,135,,,,
66,up,Jeff Healey,How Blue Can You Get,69,18,132,,,,
67,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,71,43,134,,,,
68,up,Ben Harper,Amen Omen,72,19,132,,,,
69,up,Albert Cummings,Lonely Bed,73,21,131,,,,
70,up,B.B. King & Eric Clapton,Ten Long Years,74,60,134,,,,
71,down,Long John Baldry,Morning Dew,38,8,124,,,,
72,up,Seasick Steve,Never Go West,75,24,135,,,,
73,down,MY BABY,Seeing Red,48,9,132,,,,
74,up,Dorothy Moore,Misty Blue,76,22,129,,,,
75,down,Joe Bonamassa,Drive,41,12,128,,,,
76,-,Tiny Legs Tim,New Place,-,76,1,,,,
77,-,Gary O'Slide,Railway,-,77,1,,,,
78,-,Gary O'Slide,Buffle,-,78,1,,,,
79,-,Gary O'Slide,Ermite,-,79,1,,,,
80,down,Joe Bonamassa,Blues Deluxe,67,21,133,,,,
81,down,Solomon Burke,Don't Give Up On Me,77,65,88,,,,
82,down,Joe Bonamassa,Stop!,78,66,132,,,,
83,-,Gary O'Slide,Louisiana,-,83,1,,,,
84,-,Gary O'Slide,Devil Creek,-,84,1,,,,
85,-,Gary O'Slide,Deadwood,-,85,1,,,,
86,-,Gary O'Slide,Arid Night,-,86,1,,,,
87,-,Kenny B Simeone,Southern Blue Mountains,-,87,1,,,,
88,-,Tom Nicholls,Rainy Day Blues (Instrumental),-,88,1,,,,
89,-,Bonnie Raitt,Made Up Mind,-,89,1,,,,
90,down,Brittany Howard,Stay High,70,1,118,,,,
91,down,B.B. King & Eric Clapton,Help the Poor,82,42,133,,,,
92,-,Gary Moore,Walking By Myself,-,65,130,,,,
93,-,Beverly Jo Scott,O'Desire,-,26,124,,,,
94,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,60,105,,,,
95,-,オマー,There's Nothing Like This (Remix),-,65,100,,,,
96,-,Nick Lowe,Cruel to Be Kind,-,59,96,,,,
97,down,Buddy Guy,Thank Me Someday,81,40,3,,,,
98,-,Joe Bonamassa,Slow Train,-,96,2,,,,
99,-,Joanne Shaw Taylor,Blackest Day,-,18,68,,,,
100,-,Joe Bonamassa,Sloe Gin,-,42,53,,,,
