Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,0,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,2,0,,,,
3,down,Gary Moore,Still Got the Blues,2,1,0,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,0,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,0,,,,
6,down,John Lee Hooker,The Healer (feat. Carlos Santana),5,4,0,,,,
7,up,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,0,,,,
8,up,Chicken Shack,I'd Rather Go Blind,8,1,0,,,,
9,-,The Blues Brothers,Soul Man,-,2,0,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,1,0,,,,
11,down,Beverly Jo Scott,O'Desire,10,3,0,,,,
12,down,The Rolling Stones,Just Your Fool,9,7,0,,,,
13,down,C.W. Stoneking,I Heard the Marchin' of the Drums,11,8,0,,,,
14,down,C.W. Stoneking,Jungle Blues,12,9,0,,,,
15,down,C.W. Stoneking,Brave Son of America,13,11,0,,,,
16,down,Otis Taylor,Ten Million Slaves,15,7,0,,,,
17,down,C.W. Stoneking,Jungle Lullaby,16,14,0,,,,
18,down,Nick Lowe,Half a Boy and Half a Man,17,10,0,,,,
19,down,B.B. King,The Thrill Is Gone,18,7,0,,,,
20,down,C.W. Stoneking,Housebound Blues,19,14,0,,,,
21,down,C.W. Stoneking,Early in the Mornin',20,13,0,,,,
22,down,Hugh Laurie,You Don't Know My Mind,21,3,0,,,,
23,down,C.W. Stoneking,Talkin' Lion Blues,22,15,0,,,,
24,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,17,0,,,,
25,down,C.W. Stoneking,Jailhouse Blues,24,17,0,,,,
26,down,C.W. Stoneking,The Greatest Liar,25,23,0,,,,
27,up,Joe Bonamassa,So Many Roads,29,10,0,,,,
28,down,Hugh Laurie,St James Infirmary,26,5,0,,,,
29,down,Muddy Waters,Mannish Boy (Live),27,15,0,,,,
30,down,Seasick Steve,Started Out With Nothin',28,6,0,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,4,0,,,,
32,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],32,20,0,,,,
33,up,Seasick Steve,Thunderbird,33,7,0,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,34,14,0,,,,
35,up,The Rolling Stones,Hate to See You Go,35,25,0,,,,
36,up,Joe Bonamassa,Driving Towards the Daylight,36,27,0,,,,
37,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),37,24,0,,,,
38,down,Brittany Howard,Stay High,30,1,0,,,,
39,up,The Rolling Stones,Ride 'Em On Down,39,26,0,,,,
40,up,Etta James,At Last,44,6,0,,,,
41,up,Canned Heat,Let's Work Together,41,28,0,,,,
42,down,Gary Moore,Parisienne Walkways (Live),40,9,0,,,,
43,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,9,0,,,,
44,up,MY BABY,Seeing Red,52,9,0,,,,
45,-,Jon Spear Band,Natchez Burning (Reprise),-,45,0,,,,
46,up,Eric Clapton,Looking At the Rain,47,40,0,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,10,0,,,,
48,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,45,10,0,,,,
49,down,Etta James,I Just Want to Make Love to You,38,27,0,,,,
50,down,Seasick Steve,Walkin Man,46,12,0,,,,
51,down,Gary Moore,Midnight Blues,48,34,0,,,,
52,down,Lady Wray,Get Ready,50,41,0,,,,
53,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,12,0,,,,
54,up,Joe Bonamassa,Drive,89,12,0,,,,
55,up,Etta James,A Sunday Kind of Love,62,31,0,,,,
56,down,Hugh Laurie,Let Them Talk,49,14,0,,,,
57,down,Gary Moore,Still Got the Blues (For You),53,42,0,,,,
58,down,Joe Bonamassa,Dust Bowl,55,13,0,,,,
59,up,Jack White,Fly Farm Blues,59,15,0,,,,
60,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,38,0,,,,
61,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),63,53,0,,,,
62,down,Bo Diddley,Bo Diddley,56,51,0,,,,
63,up,Hugh Laurie,Swanee River,64,17,0,,,,
64,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,66,43,0,,,,
65,up,Jeff Healey,How Blue Can You Get,67,18,0,,,,
66,up,Ben Harper,Amen Omen,68,19,0,,,,
67,up,Seasick Steve,Never Go West,70,24,0,,,,
68,up,Albert Cummings,Lonely Bed,72,21,0,,,,
69,up,Joe Bonamassa,Blues Deluxe,73,21,0,,,,
70,up,B.B. King & Eric Clapton,Help the Poor,74,42,0,,,,
71,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,49,0,,,,
72,up,米弟華特,Mannish Boy,88,13,0,,,,
73,down,Dorothy Moore,Misty Blue,71,22,0,,,,
74,up,Gary Moore,Walking By Myself,75,65,0,,,,
75,down,B.B. King & Eric Clapton,Ten Long Years,65,60,0,,,,
76,up,Beverly Jo Scott,O'Desire,76,26,0,,,,
77,up,オマー,There's Nothing Like This (Remix),77,65,0,,,,
78,up,Derek & The Dominos,Layla (40th Anniversary Version),78,67,0,,,,
79,down,B.B. King & Eric Clapton,Come Rain or Come Shine,58,53,0,,,,
80,down,Hugh Laurie,Six Cold Feet,79,29,0,,,,
81,up,Jeff Healey,I'm Torn Down,81,28,0,,,,
82,up,B.B. King & Eric Clapton,Worried Life Blues,82,75,0,,,,
83,-,Jon Spear Band,Blues for a Soldier,-,83,0,,,,
84,up,Beth Hart,Tell Her You Belong To Me,100,27,0,,,,
85,down,Joe Bonamassa,Stop!,80,66,0,,,,
86,-,Jon Spear Band,Pierre Jourdan,-,86,0,,,,
87,-,Jon Spear Band,Geographical Cure,-,87,0,,,,
88,up,Joe Bonamassa,The Ballad of John Henry,95,80,0,,,,
89,down,B.B. King & Eric Clapton,Key to the Highway,83,77,0,,,,
90,down,Rory Block,Lovin' Whiskey,84,4,0,,,,
91,down,Beth Hart,Bad Woman Blues,57,16,0,,,,
92,-,Jimi Hendrix,Born Under a Bad Sign,-,92,0,,,,
93,up,Gary B.B. Coleman,The Sky Is Cryin',97,35,0,,,,
94,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,94,0,,,,
95,-,Jimi Hendrix,Voodoo Chile Blues,-,92,0,,,,
96,-,R.L. Burnside,It's Bad You Know,-,85,0,,,,
97,-,Jonny Lang,Lie to Me,-,86,0,,,,
98,down,Joe Bonamassa,Sloe Gin,85,42,0,,,,
99,-,R.L. Burnside,Let My Baby Ride,-,99,0,,,,
100,down,John Lee Hooker,This Is Hip (feat. Ry Cooder),86,37,0,,,,
