Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,237,,,,
2,up,Chicken Shack,I'd Rather Go Blind,2,1,208,,,,
3,up,The Blues Brothers,Soul Man,4,2,226,,,,
4,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,222,,,,
5,up,Beverly Jo Scott,O'Desire,5,3,231,,,,
6,up,Hugh Laurie,You Don't Know My Mind,7,3,241,,,,
7,down,Canned Heat,Goin' Up the Country,6,3,238,,,,
8,up,Hugh Laurie,St James Infirmary,8,5,240,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,4,233,,,,
10,up,Seasick Steve,Started Out With Nothin',10,6,241,,,,
11,up,Seasick Steve,Thunderbird,11,7,241,,,,
12,up,Joe Bonamassa,Drive,15,12,226,,,,
13,down,Long John Baldry,Morning Dew,12,8,227,,,,
14,down,MY BABY,Seeing Red,13,9,233,,,,
15,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,10,234,,,,
16,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,16,10,241,,,,
17,up,Happy Voices,Alleluia,17,11,237,,,,
18,up,Seasick Steve,Walkin Man,18,12,242,,,,
19,up,Etta James,At Last,19,6,233,,,,
20,up,Joe Bonamassa,Dust Bowl,20,13,234,,,,
21,up,Gary Moore,Parisienne Walkways (Live),23,9,233,,,,
22,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,12,238,,,,
23,down,Hugh Laurie,Let Them Talk,22,14,241,,,,
24,up,Jack White,Fly Farm Blues,25,15,240,,,,
25,up,Joe Bonamassa,Blues Deluxe,29,21,239,,,,
26,down,Joe Bonamassa,So Many Roads,24,10,236,,,,
27,down,Hugh Laurie,Swanee River,26,17,242,,,,
28,down,Ben Harper,Amen Omen,27,19,236,,,,
29,down,Albert Cummings,Lonely Bed,28,21,238,,,,
30,up,Dorothy Moore,Misty Blue,30,22,231,,,,
31,up,米弟華特,Mannish Boy,31,13,231,,,,
32,up,Seasick Steve,Never Go West,32,24,242,,,,
33,-,Furry Lewis,John Henry (The Steel Driving Man) -1,-,33,1,,,,
34,down,Beverly Jo Scott,O'Desire,33,26,196,,,,
35,-,Furry Lewis,Kassie Jones - Part 1,-,35,1,,,,
36,-,Furry Lewis,Falling Down Blues,-,36,1,,,,
37,-,Furry Lewis,Billy Lyons and Stack O'lee,-,37,1,,,,
38,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,33,32,,,,
