Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,27,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,2,27,,,,
3,up,Gary Moore,Still Got the Blues,3,1,27,,,,
4,up,Canned Heat,Goin' Up the Country,5,3,27,,,,
5,down,C.W. Stoneking,The Love Me or Die,4,1,27,,,,
6,up,John Lee Hooker,The Healer (feat. Carlos Santana),8,4,27,,,,
7,up,The Robert Cray Band,Don't Be Afraid of the Dark,9,5,27,,,,
8,down,Rory Block,Lovin' Whiskey,7,4,27,,,,
9,up,Chicken Shack,I'd Rather Go Blind,10,1,23,,,,
10,up,The Blues Brothers,Soul Man,18,2,27,,,,
11,up,Beverly Jo Scott,O'Desire,12,3,27,,,,
12,up,C.W. Stoneking,I Heard the Marchin' of the Drums,13,8,27,,,,
13,up,Otis Taylor,Ten Million Slaves,28,7,25,,,,
14,up,C.W. Stoneking,Jungle Blues,14,9,27,,,,
15,down,B.B. King,The Thrill Is Gone,11,7,27,,,,
16,up,The Rolling Stones,Just Your Fool,42,7,27,,,,
17,down,C.W. Stoneking,Brave Son of America,16,11,27,,,,
18,down,Nick Lowe,Half a Boy and Half a Man,15,10,27,,,,
19,down,C.W. Stoneking,Jungle Lullaby,17,14,27,,,,
20,down,C.W. Stoneking,Housebound Blues,19,14,27,,,,
21,down,C.W. Stoneking,Early in the Mornin',20,13,27,,,,
22,down,Hugh Laurie,You Don't Know My Mind,21,3,27,,,,
23,down,C.W. Stoneking,Talkin' Lion Blues,22,15,27,,,,
24,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,17,27,,,,
25,up,Gary Moore,Parisienne Walkways (Live),26,9,27,,,,
26,down,C.W. Stoneking,Jailhouse Blues,24,17,27,,,,
27,down,Etta James,At Last,6,6,27,,,,
28,down,C.W. Stoneking,The Greatest Liar,27,23,27,,,,
29,up,Muddy Waters,Mannish Boy (Live),29,15,27,,,,
30,up,Joe Bonamassa,So Many Roads,30,10,27,,,,
31,up,Hugh Laurie,St James Infirmary,31,5,27,,,,
32,up,Seasick Steve,Started Out With Nothin',32,6,27,,,,
33,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],33,20,27,,,,
34,up,The Rolling Stones,Hate to See You Go,80,25,27,,,,
35,down,Seasick Steve,Thunderbird,34,7,27,,,,
36,up,Joe Bonamassa,Driving Towards the Daylight,36,27,27,,,,
37,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),35,24,27,,,,
38,up,Canned Heat,Let's Work Together,38,28,27,,,,
39,-,B.B. King & Eric Clapton,Riding With the King,-,14,26,,,,
40,down,B.B. King & Eric Clapton,Three O'Clock Blues,39,9,23,,,,
41,up,Eric Clapton,Wonderful Tonight (Live Version),56,32,15,,,,
42,down,Etta James,A Sunday Kind of Love,37,31,27,,,,
43,up,Seasick Steve,Walkin Man,46,12,27,,,,
44,up,The Rolling Stones,Ride 'Em On Down,81,26,27,,,,
45,up,Etta James,I Just Want to Make Love to You,49,27,27,,,,
46,up,Eric Clapton,Driftin' Blues (Live Version),64,33,15,,,,
47,up,Lady Wray,Get Ready,50,41,27,,,,
48,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,25,,,,
49,down,MY BABY,Seeing Red,44,9,27,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,10,27,,,,
51,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,43,10,27,,,,
52,down,Long John Baldry,Morning Dew,40,8,22,,,,
53,down,Gary Moore,Still Got the Blues (For You),45,42,27,,,,
54,up,Happy Voices,Alleluia,85,11,25,,,,
55,down,Gary Moore,Midnight Blues,48,34,27,,,,
56,-,Tanja Storm,Waiting for You,-,56,1,,,,
57,-,Heathen Apostles,Scarecrow Blues,-,57,1,,,,
58,down,Eric Clapton,Looking At the Rain,47,40,27,,,,
59,down,Seasick Steve,Down On the Farm,55,45,26,,,,
60,down,Joe Bonamassa,Drive,52,12,27,,,,
61,down,Hugh Laurie,Let Them Talk,53,14,27,,,,
62,down,Joe Bonamassa,Dust Bowl,54,13,27,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,38,27,,,,
64,down,Jack White,Fly Farm Blues,57,15,27,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,59,12,26,,,,
66,down,Ted Hawkins,Happy Hour,60,45,8,,,,
67,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),61,53,27,,,,
68,down,B.B. King & Eric Clapton,Hold On! I'm Comin',63,49,27,,,,
69,up,Ben Harper,Amen Omen,71,19,27,,,,
70,down,B.B. King & Eric Clapton,Come Rain or Come Shine,65,53,27,,,,
71,down,Bo Diddley,Bo Diddley,66,51,27,,,,
72,down,Hugh Laurie,Swanee River,67,17,27,,,,
73,down,Nick Lowe,All Men Are Liars,68,48,25,,,,
74,down,Jeff Healey,How Blue Can You Get,69,18,27,,,,
75,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,70,43,27,,,,
76,down,B.B. King & Eric Clapton,Ten Long Years,73,60,27,,,,
77,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),86,60,12,,,,
78,down,Seasick Steve,Never Go West,74,24,27,,,,
79,down,Joe Bonamassa,Blues Deluxe,75,21,26,,,,
80,down,Joe Bonamassa,Stop!,76,66,27,,,,
81,down,B.B. King & Eric Clapton,Help the Poor,77,42,27,,,,
82,up,Nick Lowe,Cruel to Be Kind,83,59,21,,,,
83,down,Dorothy Moore,Misty Blue,78,22,23,,,,
84,-,Leander Vandereecken,Poor Boy,-,84,1,,,,
85,-,Heathen Apostles,Devil Comes for All of Us,-,85,1,,,,
86,-,Brittany Howard,Stay High,-,1,22,,,,
87,-,Troy Kingi,This Is Home,-,87,1,,,,
88,-,Heathen Apostles,Chosen One,-,88,1,,,,
89,down,Gary Moore,Walking By Myself,79,65,26,,,,
90,-,Troy Kingi,Moko,-,90,1,,,,
91,-,Heathen Apostles,Death Bell Blues,-,91,1,,,,
92,-,The Paul Butterfield Blues Band,Blues With A Feeling,-,92,1,,,,
93,-,Beverly Jo Scott,C'est Extra (Bonustrack),-,92,1,,,,
94,down,Beverly Jo Scott,O'Desire,84,26,26,,,,
95,down,Derek & The Dominos,Layla (40th Anniversary Version),90,67,26,,,,
96,-,Larry Carlton,Sapphire Blue,-,84,1,,,,
97,down,Geraldine Hunt,Murphy's Law,72,36,3,,,,
98,down,オマー,There's Nothing Like This (Remix),89,65,12,,,,
99,up,Jimi Hendrix,Once I Had a Woman,100,88,2,,,,
100,-,Canned Heat,On the Road Again (Live),-,100,1,,,,
