Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,110,,,,
2,up,Canned Heat,On the Road Again,2,1,110,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,110,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,110,,,,
5,up,Fleetwood Mac,Albatross,11,1,95,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,110,,,,
7,up,John Lee Hooker,The Healer (feat. Carlos Santana),8,4,94,,,,
8,down,The Robert Cray Band,Don't Be Afraid of the Dark,6,5,110,,,,
9,up,Rory Block,Lovin' Whiskey,20,4,110,,,,
10,down,The Blues Brothers,Soul Man,7,2,101,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,77,1,98,,,,
12,down,Beverly Jo Scott,O'Desire,9,3,105,,,,
13,down,The Rolling Stones,Just Your Fool,10,7,110,,,,
14,down,C.W. Stoneking,I Heard the Marchin' of the Drums,13,8,110,,,,
15,down,C.W. Stoneking,Jungle Blues,14,9,108,,,,
16,down,Otis Taylor,Ten Million Slaves,15,7,108,,,,
17,down,B.B. King,The Thrill Is Gone,16,7,110,,,,
18,down,Nick Lowe,Half a Boy and Half a Man,17,10,110,,,,
19,down,Etta James,At Last,12,6,110,,,,
20,down,C.W. Stoneking,Early in the Mornin',18,13,110,,,,
21,down,Hugh Laurie,You Don't Know My Mind,19,3,109,,,,
22,up,Gary Moore,Parisienne Walkways (Live),22,9,110,,,,
23,down,C.W. Stoneking,Talkin' Lion Blues,21,15,110,,,,
24,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),31,17,94,,,,
25,down,C.W. Stoneking,Jailhouse Blues,23,17,110,,,,
26,down,Muddy Waters,Mannish Boy (Live),24,15,110,,,,
27,down,Joe Bonamassa,So Many Roads,25,10,110,,,,
28,down,Hugh Laurie,St James Infirmary,26,5,109,,,,
29,down,Seasick Steve,Started Out With Nothin',27,6,110,,,,
30,up,Joe Bonamassa,Driving Towards the Daylight,32,27,110,,,,
31,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],28,20,110,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,29,14,108,,,,
33,down,The Rolling Stones,Hate to See You Go,30,25,110,,,,
34,down,Seasick Steve,Thunderbird,33,7,109,,,,
35,up,The Rolling Stones,Ride 'Em On Down,35,26,110,,,,
36,up,Canned Heat,Let's Work Together,36,28,110,,,,
37,up,Eric Clapton,Wonderful Tonight (Live Version),37,32,97,,,,
38,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,9,105,,,,
39,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),34,24,110,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,10,108,,,,
41,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,40,10,109,,,,
42,up,Long John Baldry,Morning Dew,83,8,101,,,,
43,down,Eric Clapton,Driftin' Blues (Live Version),42,33,98,,,,
44,down,Etta James,A Sunday Kind of Love,43,31,110,,,,
45,down,Happy Voices,Alleluia,44,11,106,,,,
46,down,Joe Bonamassa,Dust Bowl,41,13,108,,,,
47,down,Gary Moore,Midnight Blues,46,34,110,,,,
48,down,Joe Bonamassa,Drive,47,12,107,,,,
49,up,Chicken Shack,I'd Rather Go Blind,72,1,94,,,,
50,down,Etta James,I Just Want to Make Love to You,45,27,110,,,,
51,down,Lady Wray,Get Ready,48,41,110,,,,
52,-,Malford Milligan & The Southern Aces,Until the Rain,-,52,1,,,,
53,-,"Chris ""Blue"" Gill",Souvenir of the Blues,-,53,1,,,,
54,down,Gary Moore,Still Got the Blues (For You),49,42,110,,,,
55,down,Hugh Laurie,Let Them Talk,50,14,110,,,,
56,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,51,12,107,,,,
57,down,米弟華特,Mannish Boy,52,13,105,,,,
58,down,Seasick Steve,Down On the Farm,53,45,109,,,,
59,down,Ted Hawkins,Happy Hour,56,45,91,,,,
60,up,Seasick Steve,Walkin Man,88,12,110,,,,
61,down,Jack White,Fly Farm Blues,57,15,110,,,,
62,down,B.B. King & Eric Clapton,Hold On! I'm Comin',58,49,109,,,,
63,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),71,53,94,,,,
64,down,B.B. King & Eric Clapton,Come Rain or Come Shine,59,53,109,,,,
65,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,84,4,103,,,,
66,down,Bo Diddley,Bo Diddley,60,51,110,,,,
67,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,38,110,,,,
68,down,Nick Lowe,All Men Are Liars,62,48,108,,,,
69,up,Joe Bonamassa,Blues Deluxe,73,21,108,,,,
70,down,Hugh Laurie,Swanee River,63,17,110,,,,
71,down,Jeff Healey,How Blue Can You Get,64,18,107,,,,
72,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,65,43,110,,,,
73,down,Ben Harper,Amen Omen,66,19,107,,,,
74,down,Albert Cummings,Lonely Bed,67,21,107,,,,
75,down,B.B. King & Eric Clapton,Ten Long Years,68,60,110,,,,
76,down,Seasick Steve,Never Go West,69,24,110,,,,
77,down,Solomon Burke,Don't Give Up On Me,70,65,65,,,,
78,down,Dorothy Moore,Misty Blue,74,22,104,,,,
79,-,Malford Milligan & The Southern Aces,Tell the Truth & Shame the Devil,-,79,1,,,,
80,down,Brittany Howard,Stay High,75,1,96,,,,
81,down,B.B. King & Eric Clapton,Help the Poor,80,42,109,,,,
82,-,Malford Milligan & The Southern Aces,I Was a Witness,-,82,1,,,,
83,-,Johnny Tucker and The Allstars,What's on My Mind (feat. Kid Ramos),-,83,1,,,,
84,-,B.B. King & Eric Clapton,Worried Life Blues,-,75,69,,,,
85,-,Johnny Tucker and The Allstars,Treat Me Good (feat. Kid Ramos),-,85,1,,,,
86,-,Johnny Tucker and The Allstars,What's the Matter (feat. Kid Ramos),-,86,1,,,,
87,down,Gary Moore,Walking By Myself,81,65,107,,,,
88,-,Donna Herula,Fixin' to Die,-,88,1,,,,
89,-,Donna Herula,Black Ice,-,89,1,,,,
90,-,Donna Herula,Bang at the Door,-,90,1,,,,
91,-,Altered Five Blues Band,Don't Rock My Blues,-,91,1,,,,
92,down,Joe Bonamassa,Stop!,76,66,109,,,,
93,down,Beverly Jo Scott,O'Desire,82,26,106,,,,
94,down,MY BABY,Seeing Red,87,9,107,,,,
95,-,Derek & The Dominos,Have You Ever Loved a Woman,-,87,6,,,,
96,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),86,60,91,,,,
97,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,78,40,14,,,,
98,down,オマー,There's Nothing Like This (Remix),89,65,84,,,,
99,-,Joe Bonamassa,The Valley Runs Low,-,33,2,,,,
100,down,Jeff Healey,I'm Torn Down,93,28,86,,,,
