Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,3,1,39,,,,
2,down,Canned Heat,On the Road Again,1,1,39,,,,
3,down,Robert Cray,Right Next Door (Because of Me),2,2,39,,,,
4,up,Gary Moore,Still Got the Blues,4,1,39,,,,
5,up,Fleetwood Mac,Albatross,83,1,33,,,,
6,up,Rory Block,Lovin' Whiskey,23,4,39,,,,
7,down,The Robert Cray Band,Don't Be Afraid of the Dark,6,5,39,,,,
8,down,Chicken Shack,I'd Rather Go Blind,7,1,35,,,,
9,down,Canned Heat,Goin' Up the Country,5,3,39,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,34,,,,
11,up,C.W. Stoneking,Jungle Blues,88,9,37,,,,
12,down,Beverly Jo Scott,O'Desire,8,3,39,,,,
13,down,The Rolling Stones,Just Your Fool,9,7,39,,,,
14,down,C.W. Stoneking,I Heard the Marchin' of the Drums,10,8,39,,,,
15,up,C.W. Stoneking,Brave Son of America,89,11,37,,,,
16,down,Nick Lowe,Half a Boy and Half a Man,12,10,39,,,,
17,up,C.W. Stoneking,Jungle Lullaby,90,14,37,,,,
18,down,B.B. King,The Thrill Is Gone,16,7,39,,,,
19,up,C.W. Stoneking,Housebound Blues,91,14,37,,,,
20,down,C.W. Stoneking,Early in the Mornin',13,13,39,,,,
21,down,Hugh Laurie,You Don't Know My Mind,14,3,39,,,,
22,down,C.W. Stoneking,Talkin' Lion Blues,15,15,39,,,,
23,down,C.W. Stoneking,Jailhouse Blues,17,17,39,,,,
24,up,C.W. Stoneking,The Greatest Liar,93,23,37,,,,
25,down,Joe Bonamassa,So Many Roads,18,10,39,,,,
26,up,Hugh Laurie,St James Infirmary,29,5,38,,,,
27,down,Muddy Waters,Mannish Boy (Live),19,15,39,,,,
28,down,Gary Moore,Parisienne Walkways (Live),24,9,39,,,,
29,down,Seasick Steve,Started Out With Nothin',20,6,39,,,,
30,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,20,39,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,22,14,38,,,,
32,down,Seasick Steve,Thunderbird,25,7,38,,,,
33,down,The Rolling Stones,Hate to See You Go,26,25,39,,,,
34,down,Joe Bonamassa,Driving Towards the Daylight,27,27,39,,,,
35,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),28,24,39,,,,
36,up,The Rolling Stones,Ride 'Em On Down,36,26,39,,,,
37,up,Etta James,At Last,38,6,39,,,,
38,down,Canned Heat,Let's Work Together,30,28,39,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),63,32,27,,,,
40,down,Etta James,A Sunday Kind of Love,31,31,39,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,65,9,34,,,,
42,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,32,10,38,,,,
43,down,Gary Moore,Midnight Blues,34,34,39,,,,
44,down,Eric Clapton,Driftin' Blues (Live Version),33,33,27,,,,
45,down,MY BABY,Seeing Red,35,9,38,,,,
46,down,Happy Voices,Alleluia,37,11,35,,,,
47,down,Seasick Steve,Walkin Man,39,12,39,,,,
48,down,Eric Clapton,Looking At the Rain,40,40,39,,,,
49,up,Etta James,I Just Want to Make Love to You,69,27,39,,,,
50,down,Lady Wray,Get Ready,41,41,39,,,,
51,down,Gary Moore,Still Got the Blues (For You),45,42,39,,,,
52,down,Joe Bonamassa,Drive,42,12,38,,,,
53,down,Hugh Laurie,Let Them Talk,44,14,39,,,,
54,-,Tscheky & The Blues Kings,Party Time,-,54,1,,,,
55,-,John Lee Hooker,Deep Blue Sea,-,55,1,,,,
56,down,Joe Bonamassa,Dust Bowl,46,13,39,,,,
57,down,Ted Hawkins,Happy Hour,50,45,20,,,,
58,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,38,39,,,,
59,down,Bo Diddley,Bo Diddley,51,51,39,,,,
60,down,Seasick Steve,Down On the Farm,48,45,38,,,,
61,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,74,12,36,,,,
62,down,Jack White,Fly Farm Blues,49,15,39,,,,
63,down,Otis Taylor,Ten Million Slaves,43,7,37,,,,
64,up,米弟華特,Mannish Boy,79,13,35,,,,
65,down,B.B. King & Eric Clapton,Hold On! I'm Comin',54,49,39,,,,
66,down,Albert Cummings,Lonely Bed,61,21,38,,,,
67,up,B.B. King & Eric Clapton,Come Rain or Come Shine,72,53,38,,,,
68,down,Nick Lowe,All Men Are Liars,55,48,37,,,,
69,down,Hugh Laurie,Swanee River,56,17,39,,,,
70,down,Jeff Healey,How Blue Can You Get,57,18,39,,,,
71,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,58,43,39,,,,
72,down,Ben Harper,Amen Omen,59,19,39,,,,
73,up,Brittany Howard,Stay High,82,1,30,,,,
74,down,B.B. King & Eric Clapton,Ten Long Years,60,60,39,,,,
75,down,Seasick Steve,Never Go West,62,24,39,,,,
76,down,Joe Bonamassa,Blues Deluxe,64,21,38,,,,
77,down,Joe Bonamassa,Stop!,66,66,39,,,,
78,down,Dorothy Moore,Misty Blue,67,22,35,,,,
79,down,B.B. King & Eric Clapton,Help the Poor,68,42,39,,,,
80,down,Gary Moore,Walking By Myself,71,65,38,,,,
81,up,Derek & The Dominos,Layla (40th Anniversary Version),81,67,38,,,,
82,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),73,60,24,,,,
83,down,Beverly Jo Scott,O'Desire,80,26,38,,,,
84,-,Servet Tunç,Ax Pişti Te Yar,-,84,1,,,,
85,-,Dom Flemons,Po' Black Sheep/Gwine Dig a Hole,-,85,1,,,,
86,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,44,3,,,,
87,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,87,1,,,,
88,down,Hugh Laurie,Six Cold Feet,84,29,33,,,,
89,-,Servet Tunç,Serxweş Mame (feat. İvan Aslan),-,89,1,,,,
90,down,Jeff Healey,I'm Torn Down,87,28,32,,,,
91,up,Nick Lowe,Cruel to Be Kind,98,59,31,,,,
92,-,Peter Green,Albatross,-,92,1,,,,
93,-,John Mayall & The Bluesbreakers,The Mists of Time,-,69,10,,,,
94,up,B.B. King & Eric Clapton,Worried Life Blues,99,75,30,,,,
95,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,84,1,,,,
96,down,Rory Gallagher,Off the Handle (Live),76,31,3,,,,
97,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,92,1,,,,
98,-,"Berverly Jo Scott, Francis Cabrel & M. Jones",Bring It On Home To Me,-,40,1,,,,
99,down,オマー,There's Nothing Like This (Remix),96,65,20,,,,
100,up,Joe Bonamassa,The Ballad of John Henry,100,80,25,,,,
