Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,56,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,2,56,,,,
3,up,Gary Moore,Still Got the Blues,4,1,56,,,,
4,down,C.W. Stoneking,The Love Me or Die,3,1,56,,,,
5,up,Fleetwood Mac,Albatross,27,1,48,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,56,,,,
7,up,John Lee Hooker,The Healer (feat. Carlos Santana),10,4,47,,,,
8,down,The Robert Cray Band,Don't Be Afraid of the Dark,6,5,56,,,,
9,up,B.B. King,The Thrill Is Gone,14,7,56,,,,
10,down,Rory Block,Lovin' Whiskey,8,4,56,,,,
11,down,Chicken Shack,I'd Rather Go Blind,7,1,51,,,,
12,down,The Blues Brothers,Soul Man,9,2,49,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,48,,,,
14,down,Beverly Jo Scott,O'Desire,13,3,56,,,,
15,down,The Rolling Stones,Just Your Fool,12,7,56,,,,
16,down,C.W. Stoneking,I Heard the Marchin' of the Drums,15,8,56,,,,
17,down,C.W. Stoneking,Jungle Blues,16,9,54,,,,
18,down,Otis Taylor,Ten Million Slaves,17,7,54,,,,
19,up,C.W. Stoneking,Brave Son of America,24,11,50,,,,
20,-,Steven Troch Band,Walk Away,-,20,1,,,,
21,up,C.W. Stoneking,Jungle Lullaby,28,14,50,,,,
22,down,Nick Lowe,Half a Boy and Half a Man,18,10,56,,,,
23,up,C.W. Stoneking,Housebound Blues,32,14,50,,,,
24,down,C.W. Stoneking,Early in the Mornin',19,13,56,,,,
25,down,Hugh Laurie,You Don't Know My Mind,20,3,55,,,,
26,down,C.W. Stoneking,Talkin' Lion Blues,21,15,56,,,,
27,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),36,17,47,,,,
28,down,C.W. Stoneking,Jailhouse Blues,22,17,56,,,,
29,down,Gary Moore,Parisienne Walkways (Live),25,9,56,,,,
30,down,Muddy Waters,Mannish Boy (Live),23,15,56,,,,
31,-,Muddy Waters,Manish Boy,-,31,1,,,,
32,down,Etta James,At Last,31,6,56,,,,
33,up,C.W. Stoneking,The Greatest Liar,40,23,50,,,,
34,down,Hugh Laurie,St James Infirmary,29,5,55,,,,
35,down,Joe Bonamassa,So Many Roads,26,10,56,,,,
36,down,Seasick Steve,Started Out With Nothin',30,6,56,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,33,14,55,,,,
38,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],34,20,56,,,,
39,down,The Rolling Stones,Hate to See You Go,35,25,56,,,,
40,-,Steven Troch Band,Rain Rain,-,40,1,,,,
41,down,Seasick Steve,Thunderbird,37,7,55,,,,
42,down,Joe Bonamassa,Driving Towards the Daylight,39,27,56,,,,
43,-,Steven Troch Band,The Short End,-,43,1,,,,
44,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),41,24,56,,,,
45,down,The Rolling Stones,Ride 'Em On Down,42,26,56,,,,
46,down,Canned Heat,Let's Work Together,43,28,56,,,,
47,-,Muddy Waters,You Shook Me,-,47,1,,,,
48,-,Sershen&Zaritskaya,Black Velvet,-,48,1,,,,
49,-,George Jinda,Between Dreams,-,49,1,,,,
50,down,Etta James,A Sunday Kind of Love,38,31,56,,,,
51,up,Eric Clapton,Wonderful Tonight (Live Version),83,32,43,,,,
52,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,49,10,55,,,,
53,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,9,51,,,,
54,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,10,54,,,,
55,down,Eric Clapton,Driftin' Blues (Live Version),50,33,44,,,,
56,down,MY BABY,Seeing Red,51,9,53,,,,
57,down,Long John Baldry,Morning Dew,52,8,49,,,,
58,down,Happy Voices,Alleluia,54,11,52,,,,
59,down,Seasick Steve,Walkin Man,55,12,56,,,,
60,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,12,53,,,,
61,down,Gary Moore,Midnight Blues,56,34,56,,,,
62,down,Eric Clapton,Looking At the Rain,57,40,56,,,,
63,down,Lady Wray,Get Ready,58,41,56,,,,
64,up,B.B. King & Eric Clapton,Hold On! I'm Comin',68,49,55,,,,
65,up,米弟華特,Mannish Boy,65,13,51,,,,
66,down,Joe Bonamassa,Drive,59,12,55,,,,
67,down,Hugh Laurie,Let Them Talk,60,14,56,,,,
68,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,38,56,,,,
69,down,Gary Moore,Still Got the Blues (For You),62,42,56,,,,
70,down,Etta James,I Just Want to Make Love to You,53,27,56,,,,
71,down,Seasick Steve,Down On the Farm,63,45,55,,,,
72,down,Jack White,Fly Farm Blues,66,15,56,,,,
73,down,Ted Hawkins,Happy Hour,67,45,37,,,,
74,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),77,53,47,,,,
75,down,B.B. King & Eric Clapton,Come Rain or Come Shine,69,53,55,,,,
76,down,Bo Diddley,Bo Diddley,70,51,56,,,,
77,down,Nick Lowe,All Men Are Liars,71,48,54,,,,
78,down,Hugh Laurie,Swanee River,72,17,56,,,,
79,down,Jeff Healey,How Blue Can You Get,73,18,56,,,,
80,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,74,43,56,,,,
81,down,Ben Harper,Amen Omen,78,19,56,,,,
82,-,Sonny Boy Williamson,Help Me,-,82,1,,,,
83,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,51,,,,
84,-,B.B. King,Choo Choo Ch'Boogie,-,84,1,,,,
85,down,B.B. King & Eric Clapton,Ten Long Years,79,60,56,,,,
86,up,Albert Cummings,Lonely Bed,92,21,54,,,,
87,down,Seasick Steve,Never Go West,80,24,56,,,,
88,-,Robben Ford,Make Me Your Only One,-,88,1,,,,
89,-,Cassie Taylor,No No,-,89,1,,,,
90,-,Cassie Taylor,No Ring Blues,-,90,1,,,,
91,down,Solomon Burke,Don't Give Up On Me,81,65,11,,,,
92,down,Joe Bonamassa,Blues Deluxe,86,21,55,,,,
93,-,Cassie Taylor,New Orleans,-,93,1,,,,
94,down,Joanne Shaw Taylor,Blackest Day,91,18,22,,,,
95,down,Joe Bonamassa,Stop!,88,66,56,,,,
96,up,Brittany Howard,Stay High,98,1,45,,,,
97,down,Dorothy Moore,Misty Blue,90,22,52,,,,
98,down,B.B. King & Eric Clapton,Help the Poor,93,42,56,,,,
99,-,John Lee Hooker,Chill Out (Things Gonna Change),-,40,2,,,,
100,down,Gary Moore,Walking By Myself,94,65,55,,,,
