Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brittany Howard,Stay High,38,1,0,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,2,0,,,,
3,up,Gary Moore,Still Got the Blues,3,1,0,,,,
4,down,Canned Heat,On the Road Again,1,1,0,,,,
5,down,C.W. Stoneking,The Love Me or Die,4,1,0,,,,
6,up,John Lee Hooker,The Healer (feat. Carlos Santana),6,4,0,,,,
7,up,The Robert Cray Band,Don't Be Afraid of the Dark,7,5,0,,,,
8,up,Chicken Shack,I'd Rather Go Blind,8,1,0,,,,
9,up,The Blues Brothers,Soul Man,9,2,0,,,,
10,down,Canned Heat,Goin' Up the Country,5,3,0,,,,
11,up,The Rolling Stones,Just Your Fool,12,7,0,,,,
12,up,C.W. Stoneking,I Heard the Marchin' of the Drums,13,8,0,,,,
13,-,Ferre Grignard,Rin Ring I've Got To Sing,-,13,0,,,,
14,up,C.W. Stoneking,Jungle Blues,14,9,0,,,,
15,up,C.W. Stoneking,Brave Son of America,15,11,0,,,,
16,up,Rory Block,Lovin' Whiskey,90,4,0,,,,
17,down,Otis Taylor,Ten Million Slaves,16,7,0,,,,
18,up,Hugh Laurie,St James Infirmary,28,5,0,,,,
19,-,Kay Das,If Tomorrow Never Comes,-,19,0,,,,
20,down,C.W. Stoneking,Jungle Lullaby,17,14,0,,,,
21,down,Nick Lowe,Half a Boy and Half a Man,18,10,0,,,,
22,down,B.B. King,The Thrill Is Gone,19,7,0,,,,
23,-,Kay Das,Une Nuit Sur Son Epaule,-,23,0,,,,
24,down,C.W. Stoneking,Housebound Blues,20,14,0,,,,
25,down,C.W. Stoneking,Early in the Mornin',21,13,0,,,,
26,down,Hugh Laurie,You Don't Know My Mind,22,3,0,,,,
27,up,Etta James,I Just Want to Make Love to You,49,27,0,,,,
28,down,C.W. Stoneking,Talkin' Lion Blues,23,15,0,,,,
29,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,17,0,,,,
30,down,Muddy Waters,Mannish Boy (Live),29,15,0,,,,
31,down,C.W. Stoneking,Jailhouse Blues,25,17,0,,,,
32,down,C.W. Stoneking,The Greatest Liar,26,23,0,,,,
33,-,Kay Das,Wicked Game,-,33,0,,,,
34,down,Seasick Steve,Started Out With Nothin',30,6,0,,,,
35,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],32,20,0,,,,
36,down,Seasick Steve,Thunderbird,33,7,0,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,34,14,0,,,,
38,down,Joe Bonamassa,So Many Roads,27,10,0,,,,
39,down,The Rolling Stones,Hate to See You Go,35,25,0,,,,
40,-,Fleetwood Mac,Albatross,-,1,0,,,,
41,up,Gary Moore,Parisienne Walkways (Live),42,9,0,,,,
42,down,Joe Bonamassa,Driving Towards the Daylight,36,27,0,,,,
43,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),37,24,0,,,,
44,down,The Rolling Stones,Ride 'Em On Down,39,26,0,,,,
45,down,Canned Heat,Let's Work Together,41,28,0,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,0,,,,
47,down,B.B. King & Eric Clapton,Three O'Clock Blues,43,9,0,,,,
48,down,Etta James,At Last,40,6,0,,,,
49,up,Etta James,A Sunday Kind of Love,55,31,0,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,10,0,,,,
51,down,Beverly Jo Scott,O'Desire,11,3,0,,,,
52,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,48,10,0,,,,
53,down,Eric Clapton,Looking At the Rain,46,40,0,,,,
54,down,Seasick Steve,Walkin Man,50,12,0,,,,
55,down,Gary Moore,Midnight Blues,51,34,0,,,,
56,down,Lady Wray,Get Ready,52,41,0,,,,
57,down,Joe Bonamassa,Drive,54,12,0,,,,
58,down,Hugh Laurie,Let Them Talk,56,14,0,,,,
59,down,Gary Moore,Still Got the Blues (For You),57,42,0,,,,
60,down,Joe Bonamassa,Dust Bowl,58,13,0,,,,
61,down,Jack White,Fly Farm Blues,59,15,0,,,,
62,up,Beth Hart,Bad Woman Blues,91,16,0,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,38,0,,,,
64,up,米弟華特,Mannish Boy,72,13,0,,,,
65,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),61,53,0,,,,
66,up,B.B. King & Eric Clapton,Hold On! I'm Comin',71,49,0,,,,
67,up,B.B. King & Eric Clapton,Come Rain or Come Shine,79,53,0,,,,
68,down,Bo Diddley,Bo Diddley,62,51,0,,,,
69,down,Hugh Laurie,Swanee River,63,17,0,,,,
70,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,64,43,0,,,,
71,down,Jeff Healey,How Blue Can You Get,65,18,0,,,,
72,down,Ben Harper,Amen Omen,66,19,0,,,,
73,down,Seasick Steve,Never Go West,67,24,0,,,,
74,down,Albert Cummings,Lonely Bed,68,21,0,,,,
75,down,Joe Bonamassa,Blues Deluxe,69,21,0,,,,
76,down,B.B. King & Eric Clapton,Help the Poor,70,42,0,,,,
77,down,Dorothy Moore,Misty Blue,73,22,0,,,,
78,down,Gary Moore,Walking By Myself,74,65,0,,,,
79,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,4,0,,,,
80,down,Beverly Jo Scott,O'Desire,76,26,0,,,,
81,down,Derek & The Dominos,Layla (40th Anniversary Version),78,67,0,,,,
82,down,Hugh Laurie,Six Cold Feet,80,29,0,,,,
83,up,Joe Bonamassa,Stop!,85,66,0,,,,
84,down,Jeff Healey,I'm Torn Down,81,28,0,,,,
85,down,B.B. King & Eric Clapton,Worried Life Blues,82,75,0,,,,
86,up,B.B. King & Eric Clapton,Key to the Highway,89,77,0,,,,
87,down,MY BABY,Seeing Red,44,9,0,,,,
88,-,Happy Voices,Alleluia,-,11,0,,,,
89,-,Long John Baldry,Morning Dew,-,8,0,,,,
90,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,53,12,0,,,,
91,down,B.B. King & Eric Clapton,Ten Long Years,75,60,0,,,,
92,-,John Mayall & The Bluesbreakers,The Mists of Time,-,69,0,,,,
93,up,Jonny Lang,Lie to Me,97,86,0,,,,
94,down,オマー,There's Nothing Like This (Remix),77,65,0,,,,
95,down,Beth Hart,Tell Her You Belong To Me,84,27,0,,,,
96,-,Big Bo,Pick a Bale of Cotton,-,45,0,,,,
97,up,Joe Bonamassa,Sloe Gin,98,42,0,,,,
98,up,John Lee Hooker,This Is Hip (feat. Ry Cooder),100,37,0,,,,
99,down,Joe Bonamassa,The Ballad of John Henry,88,80,0,,,,
100,-,Joanne Shaw Taylor,Blackest Day,-,18,0,,,,
