Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,133,,,,
2,up,Gary Moore,Still Got the Blues,4,1,132,,,,
3,up,Robert Cray,Right Next Door (Because of Me),7,2,132,,,,
4,down,Fleetwood Mac,Albatross,2,1,115,,,,
5,down,Canned Heat,Goin' Up the Country,3,3,132,,,,
6,up,The Robert Cray Band,Don't Be Afraid of the Dark,11,5,132,,,,
7,down,Chicken Shack,I'd Rather Go Blind,5,1,115,,,,
8,up,The Blues Brothers,Soul Man,8,2,122,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,1,116,,,,
10,up,Beverly Jo Scott,O'Desire,10,3,127,,,,
11,up,Otis Taylor,Ten Million Slaves,12,7,131,,,,
12,up,B.B. King,The Thrill Is Gone,17,7,132,,,,
13,up,Hugh Laurie,You Don't Know My Mind,13,3,132,,,,
14,-,C.W. Stoneking,The Love Me or Die,-,1,131,,,,
15,up,Gary Moore,Parisienne Walkways (Live),16,9,133,,,,
16,up,Muddy Waters,Mannish Boy (Live),21,15,132,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,4,124,,,,
18,up,Hugh Laurie,St James Infirmary,46,5,131,,,,
19,down,Seasick Steve,Started Out With Nothin',15,6,132,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],28,20,132,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,19,14,131,,,,
22,down,Seasick Steve,Thunderbird,18,7,132,,,,
23,up,Etta James,At Last,32,6,132,,,,
24,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),31,24,132,,,,
25,down,Long John Baldry,Morning Dew,23,8,122,,,,
26,up,Joe Bonamassa,So Many Roads,41,10,133,,,,
27,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,24,10,132,,,,
28,up,Canned Heat,Let's Work Together,30,28,132,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,10,131,,,,
30,down,MY BABY,Seeing Red,26,9,130,,,,
31,up,Etta James,A Sunday Kind of Love,33,31,132,,,,
32,down,Happy Voices,Alleluia,27,11,129,,,,
33,down,John Lee Hooker,The Healer (feat. Carlos Santana),9,4,106,,,,
34,-,The Rolling Stones,Just Your Fool,-,7,131,,,,
35,down,Seasick Steve,Walkin Man,29,12,133,,,,
36,-,C.W. Stoneking,I Heard the Marchin' of the Drums,-,8,131,,,,
37,up,Gary Moore,Midnight Blues,50,34,132,,,,
38,down,Rory Block,Lovin' Whiskey,6,4,133,,,,
39,up,米弟華特,Mannish Boy,63,13,127,,,,
40,up,Etta James,I Just Want to Make Love to You,40,27,132,,,,
41,down,Joe Bonamassa,Dust Bowl,34,13,130,,,,
42,-,C.W. Stoneking,Jungle Blues,-,9,129,,,,
43,down,Gary Moore,Still Got the Blues (For You),42,42,132,,,,
44,down,Hugh Laurie,Let Them Talk,35,14,133,,,,
45,-,Nick Lowe,Half a Boy and Half a Man,-,10,131,,,,
46,up,Ted Hawkins,Happy Hour,52,45,113,,,,
47,-,C.W. Stoneking,Early in the Mornin',-,13,131,,,,
48,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,12,130,,,,
49,-,C.W. Stoneking,Talkin' Lion Blues,-,15,131,,,,
50,down,Jack White,Fly Farm Blues,37,15,133,,,,
51,-,C.W. Stoneking,Jailhouse Blues,-,17,131,,,,
52,down,B.B. King & Eric Clapton,Hold On! I'm Comin',49,49,131,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,38,132,,,,
54,-,Otis Spann,Bird In a Cage,-,54,1,,,,
55,-,Chet Atkins,Mister Sandman,-,55,1,,,,
56,-,Beth Hart,Might As Well Smile,-,56,1,,,,
57,up,B.B. King & Eric Clapton,Come Rain or Come Shine,58,53,131,,,,
58,up,Bo Diddley,Bo Diddley,59,51,132,,,,
59,down,Hugh Laurie,Swanee River,39,17,133,,,,
60,down,Jeff Healey,How Blue Can You Get,43,18,130,,,,
61,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,60,43,132,,,,
62,down,Ben Harper,Amen Omen,44,19,130,,,,
63,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),22,17,106,,,,
64,-,The Rolling Stones,Hate to See You Go,-,25,131,,,,
65,-,Joe Bonamassa,Driving Towards the Daylight,-,27,131,,,,
66,-,The Rolling Stones,Ride 'Em On Down,-,26,131,,,,
67,down,Van Morrison,Can't Go On This Way,56,56,2,,,,
68,down,Albert Cummings,Lonely Bed,45,21,129,,,,
69,-,Eric Clapton,Wonderful Tonight (Live Version),-,32,118,,,,
70,down,B.B. King & Eric Clapton,Ten Long Years,61,60,132,,,,
71,down,Seasick Steve,Never Go West,47,24,133,,,,
72,down,Dorothy Moore,Misty Blue,48,22,127,,,,
73,down,Joe Bonamassa,Blues Deluxe,54,21,131,,,,
74,down,B.B. King & Eric Clapton,Three O'Clock Blues,20,9,128,,,,
75,-,Eric Clapton,Driftin' Blues (Live Version),-,33,119,,,,
76,-,Seasick Steve,Down On the Farm,-,45,130,,,,
77,-,Joe Bonamassa,Drive,-,12,126,,,,
78,-,Beth Hart,Better Than Home,-,78,1,,,,
79,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,79,1,,,,
80,-,Lady Wray,Get Ready,-,41,131,,,,
81,-,Beth Hart,The Mood That I'm In,-,81,1,,,,
82,down,オマー,There's Nothing Like This (Remix),66,65,99,,,,
83,-,Beth Hart,Bad Love Is Good Enough,-,83,1,,,,
84,down,Brittany Howard,Stay High,51,1,116,,,,
85,-,Nick Lowe,All Men Are Liars,-,48,129,,,,
86,down,B.B. King & Eric Clapton,Help the Poor,62,42,131,,,,
87,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),53,53,106,,,,
88,-,Claudia Robbens,Stay Till the Morning,-,88,1,,,,
89,-,Claudia Robbens,Be the Change,-,89,1,,,,
90,-,Claudia Robbens,Make a Difference,-,90,1,,,,
91,-,Beth Hart,Tell Her You Belong to Me (Radio Edit),-,91,1,,,,
92,-,Claudia Robbens,Mr. Blues,-,92,1,,,,
93,-,Claudia Robbens,Who You Want to Be,-,93,1,,,,
94,-,Solomon Burke,Don't Give Up On Me,-,65,86,,,,
95,down,B.B. King & Eric Clapton,The Thrill Is Gone,74,74,19,,,,
96,down,Fats Domino,My Girl Josephine,67,67,31,,,,
97,-,Galt MacDermot,Coffee Cold,-,35,16,,,,
98,-,Rory Gallagher,Off the Handle (Live),-,31,8,,,,
99,-,Joe Bonamassa,Stop!,-,66,130,,,,
100,down,Gary Moore,Walking By Myself,71,65,129,,,,
