Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Albatross,1,1,176,,,,
2,up,Gary Moore,Still Got the Blues,2,1,191,,,,
3,up,Canned Heat,On the Road Again,3,1,194,,,,
4,up,The Blues Brothers,Soul Man,6,2,184,,,,
5,up,Beverly Jo Scott,O'Desire,8,3,188,,,,
6,up,Hugh Laurie,You Don't Know My Mind,9,3,196,,,,
7,up,Canned Heat,Goin' Up the Country,10,3,194,,,,
8,up,Hugh Laurie,St James Infirmary,12,5,195,,,,
9,up,Seasick Steve,Started Out With Nothin',13,6,196,,,,
10,up,Seasick Steve,Thunderbird,14,7,196,,,,
11,up,Long John Baldry,Morning Dew,16,8,186,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,10,193,,,,
13,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,19,10,196,,,,
14,up,Happy Voices,Alleluia,20,11,192,,,,
15,up,Seasick Steve,Walkin Man,21,12,197,,,,
16,up,Joe Bonamassa,Dust Bowl,22,13,194,,,,
17,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,12,193,,,,
18,down,Etta James,At Last,7,6,193,,,,
19,up,Hugh Laurie,Let Them Talk,25,14,196,,,,
20,up,Jack White,Fly Farm Blues,27,15,197,,,,
21,up,Hugh Laurie,Swanee River,29,17,197,,,,
22,up,Jeff Healey,How Blue Can You Get,30,18,194,,,,
23,up,Dorothy Moore,Misty Blue,32,22,188,,,,
24,up,米弟華特,Mannish Boy,33,13,188,,,,
25,up,Seasick Steve,Never Go West,34,24,197,,,,
26,down,Chicken Shack,I'd Rather Go Blind,4,1,172,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,4,188,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,179,,,,
29,-,Brittany Howard,Stay High,-,1,176,,,,
30,-,Walter Trout,Reason I'm Gone,-,30,1,,,,
31,-,Guy Verlinde & The Artisans of Solace,Karma's Gonna Kick Your Ass (Live),-,31,1,,,,
32,-,Coco Montoya,Late Last Night,-,32,1,,,,
33,down,MY BABY,Seeing Red,15,9,190,,,,
34,-,Beverly Jo Scott,O'Desire,-,26,161,,,,
35,-,Joanne Shaw Taylor,Blackest Day,-,18,89,,,,
36,-,Jeff Healey,I'm Torn Down,-,28,110,,,,
37,down,Joe Bonamassa,Drive,18,12,188,,,,
38,down,Gary Moore,Parisienne Walkways (Live),24,9,196,,,,
39,down,Joe Bonamassa,So Many Roads,26,10,195,,,,
40,down,Albert Cummings,Lonely Bed,28,21,193,,,,
41,down,Joe Bonamassa,Blues Deluxe,31,21,195,,,,
42,down,Ben Harper,Amen Omen,38,19,193,,,,
43,-,Hugh Laurie,Six Cold Feet,-,29,98,,,,
44,-,Guy Verlinde & The Artisans of Solace,All Is Forgiven (Live),-,44,1,,,,
45,-,"Christone ""Kingfish"" Ingram",Chicken Heads (feat. Bobby Rush),-,45,1,,,,
46,-,Seth Walker,Rewind,-,46,1,,,,
47,-,Eric Gales,"Help Yourself (feat. Christone ""Kingfish"" Ingram)",-,47,1,,,,
48,-,Gary B.B. Coleman,The Sky Is Cryin',-,35,29,,,,
