Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,116,,,,
2,up,C.W. Stoneking,The Love Me or Die,3,1,116,,,,
3,down,Robert Cray,Right Next Door (Because of Me),2,2,116,,,,
4,up,Fleetwood Mac,Albatross,17,1,98,,,,
5,down,Gary Moore,Still Got the Blues,4,1,116,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,116,,,,
7,up,John Lee Hooker,The Healer (feat. Carlos Santana),10,4,100,,,,
8,down,The Robert Cray Band,Don't Be Afraid of the Dark,6,5,116,,,,
9,down,Chicken Shack,I'd Rather Go Blind,7,1,100,,,,
10,down,Rory Block,Lovin' Whiskey,8,4,116,,,,
11,down,The Blues Brothers,Soul Man,9,2,107,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,104,,,,
13,down,Beverly Jo Scott,O'Desire,12,3,111,,,,
14,down,The Rolling Stones,Just Your Fool,13,7,116,,,,
15,down,C.W. Stoneking,I Heard the Marchin' of the Drums,14,8,116,,,,
16,down,C.W. Stoneking,Jungle Blues,15,9,114,,,,
17,up,Otis Taylor,Ten Million Slaves,45,7,114,,,,
18,down,C.W. Stoneking,Brave Son of America,16,11,78,,,,
19,down,B.B. King,The Thrill Is Gone,18,7,116,,,,
20,down,C.W. Stoneking,Jungle Lullaby,19,14,78,,,,
21,down,Nick Lowe,Half a Boy and Half a Man,20,10,116,,,,
22,down,C.W. Stoneking,Housebound Blues,21,14,78,,,,
23,down,C.W. Stoneking,Early in the Mornin',22,13,116,,,,
24,down,Hugh Laurie,You Don't Know My Mind,23,3,115,,,,
25,down,Gary Moore,Parisienne Walkways (Live),24,9,116,,,,
26,down,C.W. Stoneking,Talkin' Lion Blues,25,15,116,,,,
27,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),34,17,100,,,,
28,down,C.W. Stoneking,Jailhouse Blues,26,17,116,,,,
29,down,Muddy Waters,Mannish Boy (Live),27,15,116,,,,
30,down,C.W. Stoneking,The Greatest Liar,28,23,78,,,,
31,down,Etta James,At Last,29,6,116,,,,
32,down,Joe Bonamassa,So Many Roads,30,10,116,,,,
33,down,Hugh Laurie,St James Infirmary,31,5,115,,,,
34,down,Seasick Steve,Started Out With Nothin',32,6,116,,,,
35,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,4,109,,,,
36,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],35,20,116,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,36,14,114,,,,
38,down,The Rolling Stones,Hate to See You Go,37,25,116,,,,
39,down,Joe Bonamassa,Driving Towards the Daylight,38,27,116,,,,
40,down,Seasick Steve,Thunderbird,39,7,115,,,,
41,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),40,24,116,,,,
42,down,The Rolling Stones,Ride 'Em On Down,41,26,116,,,,
43,down,Canned Heat,Let's Work Together,42,28,116,,,,
44,up,Etta James,A Sunday Kind of Love,46,31,116,,,,
45,down,米弟華特,Mannish Boy,43,13,111,,,,
46,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,9,111,,,,
47,up,Eric Clapton,Wonderful Tonight (Live Version),47,32,103,,,,
48,up,Eric Clapton,Driftin' Blues (Live Version),50,33,104,,,,
49,up,Etta James,I Just Want to Make Love to You,53,27,116,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,10,114,,,,
51,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,49,10,115,,,,
52,down,Long John Baldry,Morning Dew,51,8,107,,,,
53,down,MY BABY,Seeing Red,52,9,113,,,,
54,up,Happy Voices,Alleluia,54,11,112,,,,
55,up,Seasick Steve,Walkin Man,55,12,116,,,,
56,-,Big Mama Thornton,I Smell a Rat,-,56,1,,,,
57,down,Gary Moore,Midnight Blues,56,34,116,,,,
58,down,Joe Bonamassa,Drive,57,12,113,,,,
59,up,Lady Wray,Get Ready,60,41,116,,,,
60,up,Gary Moore,Still Got the Blues (For You),61,42,116,,,,
61,up,Joe Bonamassa,Dust Bowl,62,13,113,,,,
62,up,Hugh Laurie,Let Them Talk,63,14,116,,,,
63,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,12,113,,,,
64,up,Seasick Steve,Down On the Farm,67,45,115,,,,
65,up,Ted Hawkins,Happy Hour,68,45,97,,,,
66,up,Bo Diddley,Bo Diddley,66,51,116,,,,
67,up,Jack White,Fly Farm Blues,69,15,116,,,,
68,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),84,53,100,,,,
69,up,B.B. King & Eric Clapton,Come Rain or Come Shine,70,53,115,,,,
70,up,Nick Lowe,All Men Are Liars,71,48,114,,,,
71,up,Jeff Healey,How Blue Can You Get,72,18,113,,,,
72,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,73,43,116,,,,
73,up,Ben Harper,Amen Omen,74,19,113,,,,
74,up,Albert Cummings,Lonely Bed,75,21,113,,,,
75,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,38,116,,,,
76,up,B.B. King & Eric Clapton,Ten Long Years,76,60,116,,,,
77,up,Seasick Steve,Never Go West,77,24,116,,,,
78,up,Joe Bonamassa,Blues Deluxe,78,21,114,,,,
79,up,Solomon Burke,Don't Give Up On Me,79,65,71,,,,
80,up,Dorothy Moore,Misty Blue,80,22,110,,,,
81,up,Brittany Howard,Stay High,81,1,102,,,,
82,up,Joe Bonamassa,Stop!,82,66,115,,,,
83,up,B.B. King & Eric Clapton,Help the Poor,83,42,115,,,,
84,up,B.B. King & Eric Clapton,Hold On! I'm Comin',87,49,115,,,,
85,up,Gary Moore,Walking By Myself,86,65,113,,,,
86,-,Koko Taylor,I'm a Woman (Remastered),-,86,1,,,,
87,-,Beth Hart,Bad Woman Blues,-,16,12,,,,
88,up,Hugh Laurie,Swanee River,88,17,116,,,,
89,-,The Black Keys,Crawling Kingsnake,-,1,25,,,,
90,-,Canned Heat,Whiskey and Wimmen',-,90,3,,,,
91,down,B.B. King & Eric Clapton,The Thrill Is Gone,89,74,17,,,,
92,down,Beverly Jo Scott,O'Desire,91,26,109,,,,
