Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,53,,,,
2,up,Gary Moore,Still Got the Blues,4,1,53,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,2,53,,,,
4,down,C.W. Stoneking,The Love Me or Die,2,1,53,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,53,,,,
6,up,John Lee Hooker,The Healer (feat. Carlos Santana),11,4,44,,,,
7,up,The Robert Cray Band,Don't Be Afraid of the Dark,8,5,53,,,,
8,down,Rory Block,Lovin' Whiskey,7,4,53,,,,
9,up,Chicken Shack,I'd Rather Go Blind,9,1,48,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,86,1,45,,,,
11,down,The Rolling Stones,Just Your Fool,10,7,53,,,,
12,up,Beverly Jo Scott,O'Desire,12,3,53,,,,
13,up,C.W. Stoneking,I Heard the Marchin' of the Drums,13,8,53,,,,
14,up,C.W. Stoneking,Jungle Blues,14,9,51,,,,
15,up,Otis Taylor,Ten Million Slaves,17,7,51,,,,
16,up,C.W. Stoneking,Brave Son of America,25,11,47,,,,
17,up,C.W. Stoneking,Jungle Lullaby,27,14,47,,,,
18,-,Ronnie Earl & The Broadcasters,Cristo Redentor,-,18,1,,,,
19,down,Nick Lowe,Half a Boy and Half a Man,18,10,53,,,,
20,down,B.B. King,The Thrill Is Gone,16,7,53,,,,
21,up,C.W. Stoneking,Housebound Blues,30,14,47,,,,
22,down,C.W. Stoneking,Early in the Mornin',20,13,53,,,,
23,down,C.W. Stoneking,Talkin' Lion Blues,21,15,53,,,,
24,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),35,17,44,,,,
25,down,C.W. Stoneking,Jailhouse Blues,22,17,53,,,,
26,down,Muddy Waters,Mannish Boy (Live),24,15,53,,,,
27,up,C.W. Stoneking,The Greatest Liar,39,23,47,,,,
28,down,Hugh Laurie,St James Infirmary,26,5,52,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,4,49,,,,
30,down,Seasick Steve,Started Out With Nothin',28,6,53,,,,
31,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],31,20,53,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,33,14,52,,,,
33,up,The Rolling Stones,Hate to See You Go,34,25,53,,,,
34,down,Fleetwood Mac,Albatross,5,1,46,,,,
35,up,Seasick Steve,Thunderbird,36,7,52,,,,
36,up,Joe Bonamassa,Driving Towards the Daylight,37,27,53,,,,
37,up,Etta James,At Last,38,6,53,,,,
38,up,Joe Bonamassa,So Many Roads,40,10,53,,,,
39,down,Gary Moore,Parisienne Walkways (Live),23,9,53,,,,
40,up,Canned Heat,Let's Work Together,41,28,53,,,,
41,up,Etta James,A Sunday Kind of Love,50,31,53,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,42,9,48,,,,
43,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,10,51,,,,
44,up,The Rolling Stones,Ride 'Em On Down,44,26,53,,,,
45,-,Charlie Musselwhite,Cristo Redentor,-,45,1,,,,
46,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,45,10,52,,,,
47,up,Eric Clapton,Driftin' Blues (Live Version),47,33,41,,,,
48,up,MY BABY,Seeing Red,48,9,50,,,,
49,up,Long John Baldry,Morning Dew,49,8,46,,,,
50,up,Happy Voices,Alleluia,51,11,49,,,,
51,up,Seasick Steve,Walkin Man,52,12,53,,,,
52,up,Gary Moore,Midnight Blues,53,34,53,,,,
53,up,Eric Clapton,Looking At the Rain,55,40,53,,,,
54,up,Lady Wray,Get Ready,56,41,53,,,,
55,up,Joe Bonamassa,Drive,57,12,52,,,,
56,-,Broken Waltz,Love & Apocalypse,-,56,1,,,,
57,-,LouiVos,Lesbi,-,57,1,,,,
58,up,Hugh Laurie,Let Them Talk,59,14,53,,,,
59,down,Gary Moore,Still Got the Blues (For You),58,42,53,,,,
60,up,Joe Bonamassa,Dust Bowl,60,13,53,,,,
61,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,38,53,,,,
62,down,Seasick Steve,Down On the Farm,61,45,52,,,,
63,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,12,50,,,,
64,down,Jack White,Fly Farm Blues,63,15,53,,,,
65,up,Etta James,I Just Want to Make Love to You,67,27,53,,,,
66,down,Ted Hawkins,Happy Hour,64,45,34,,,,
67,down,B.B. King & Eric Clapton,Hold On! I'm Comin',66,49,52,,,,
68,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),81,53,44,,,,
69,down,B.B. King & Eric Clapton,Come Rain or Come Shine,68,53,52,,,,
70,down,Bo Diddley,Bo Diddley,69,51,53,,,,
71,up,Nick Lowe,All Men Are Liars,71,48,51,,,,
72,up,Hugh Laurie,Swanee River,72,17,53,,,,
73,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),32,24,53,,,,
74,down,Jeff Healey,How Blue Can You Get,73,18,53,,,,
75,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,74,43,53,,,,
76,down,Ben Harper,Amen Omen,75,19,53,,,,
77,down,B.B. King & Eric Clapton,Ten Long Years,76,60,53,,,,
78,up,Seasick Steve,Never Go West,78,24,53,,,,
79,up,Solomon Burke,Don't Give Up On Me,79,65,8,,,,
80,up,Joe Bonamassa,Blues Deluxe,80,21,52,,,,
81,up,Dorothy Moore,Misty Blue,85,22,49,,,,
82,up,B.B. King & Eric Clapton,Help the Poor,87,42,53,,,,
83,up,Gary Moore,Walking By Myself,88,65,52,,,,
84,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),90,60,38,,,,
85,up,Derek & The Dominos,Layla (40th Anniversary Version),91,67,52,,,,
86,up,オマー,There's Nothing Like This (Remix),93,65,33,,,,
87,-,Beth Hart,Tell Her You Belong To Me,-,27,18,,,,
88,down,米弟華特,Mannish Boy,84,13,48,,,,
89,up,Beverly Jo Scott,O'Desire,94,26,52,,,,
90,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,84,1,,,,
91,down,Brittany Howard,Stay High,70,1,42,,,,
92,down,Albert Cummings,Lonely Bed,77,21,52,,,,
93,-,Galt MacDermot,Coffee Cold,-,35,9,,,,
94,up,Hugh Laurie,Six Cold Feet,95,29,46,,,,
95,down,Joe Bonamassa,Stop!,83,66,53,,,,
96,up,Jeff Healey,I'm Torn Down,97,28,44,,,,
97,up,Nick Lowe,Cruel to Be Kind,98,59,42,,,,
98,up,Joe Bonamassa,The Ballad of John Henry,100,80,34,,,,
99,-,Nick Lowe,I Love the Sound of Breaking Glass,-,83,1,,,,
100,down,B.B. King & Eric Clapton,Worried Life Blues,99,75,40,,,,
