Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,235,,,,
2,up,Chicken Shack,I'd Rather Go Blind,14,1,206,,,,
3,up,The Blues Brothers,Soul Man,17,2,224,,,,
4,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,220,,,,
5,down,Beverly Jo Scott,O'Desire,3,3,229,,,,
6,down,Hugh Laurie,You Don't Know My Mind,4,3,239,,,,
7,down,Canned Heat,Goin' Up the Country,6,3,236,,,,
8,down,Hugh Laurie,St James Infirmary,7,5,238,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,4,231,,,,
10,down,Seasick Steve,Started Out With Nothin',9,6,239,,,,
11,down,Seasick Steve,Thunderbird,10,7,239,,,,
12,down,Long John Baldry,Morning Dew,11,8,225,,,,
13,down,MY BABY,Seeing Red,12,9,231,,,,
14,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,13,10,232,,,,
15,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,15,10,239,,,,
16,up,Joe Bonamassa,Drive,16,12,224,,,,
17,up,Happy Voices,Alleluia,18,11,235,,,,
18,up,Seasick Steve,Walkin Man,19,12,240,,,,
19,up,Joe Bonamassa,Dust Bowl,20,13,232,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,12,236,,,,
21,up,Hugh Laurie,Let Them Talk,22,14,239,,,,
22,up,Joe Bonamassa,So Many Roads,25,10,234,,,,
23,up,Gary Moore,Parisienne Walkways (Live),32,9,231,,,,
24,up,Jack White,Fly Farm Blues,26,15,238,,,,
25,down,Etta James,At Last,23,6,231,,,,
26,down,Hugh Laurie,Swanee River,24,17,240,,,,
27,up,Ben Harper,Amen Omen,28,19,234,,,,
28,up,Albert Cummings,Lonely Bed,29,21,236,,,,
29,up,Joe Bonamassa,Blues Deluxe,30,21,237,,,,
30,up,Dorothy Moore,Misty Blue,36,22,229,,,,
31,up,米弟華特,Mannish Boy,31,13,229,,,,
32,up,Seasick Steve,Never Go West,33,24,240,,,,
33,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,33,31,,,,
34,-,Blind John Davis,St_ James Infirmary (Live),-,34,1,,,,
35,-,Ella Fitzgerald,Everytime We Say Goodbye,-,35,1,,,,
36,-,Ozark Mountain Bluesmen,What Kind of Woman Is This,-,36,1,,,,
37,-,Blind John Davis,Summertime (Live),-,37,1,,,,
38,-,Johnny Wheels & the Swamp Donkeys,What Kind of Woman Is This (Live),-,38,1,,,,
39,-,David Gogo,Jet Set (Sigh),-,39,1,,,,
40,-,"Sally Doston, Smoky Babe & Hillary Blunt",Your Dice Won't Pass,-,40,1,,,,
41,-,"Clarence Edwards, Cornelius Edwards & Butch Cage",Smokestack Lightning,-,41,1,,,,
42,down,Jeff Healey,How Blue Can You Get,27,18,236,,,,
43,-,Smoky Babe,"Shake, Shake Mattie",-,43,1,,,,
44,-,Smoky Babe,I'm Goin' Home on the Morning Train,-,44,1,,,,
45,-,Smoky Babe,If I Had Listened to What My Mama Say,-,45,1,,,,
46,down,Joe Bonamassa,Driving Towards the Daylight,41,27,170,,,,
